Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2486021.0,1695953.3
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,56491.0,49556.02
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,32646.28
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,3025.0,2516.46
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,14393.28
2012,1,Gastos de personal,13,Laborales,,,80997.0,72685.66
2012,1,Gastos de personal,13,Laborales,2012/13001/,,5173.0,5227.8
2012,1,Gastos de personal,13,Laborales,2012/13000/,,51049.0,47123.27
2012,1,Gastos de personal,13,Laborales,2012/13004/,,6514.0,6125.33
2012,1,Gastos de personal,13,Laborales,2012/13002/,,3101.0,3138.29
2012,1,Gastos de personal,13,Laborales,2012/13005/,,15160.0,11070.97
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1842242.0,1221926.05
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,190806.0,95435.33
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,98849.0,55558.3
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,106700.0,40313.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,226222.0,138291.62
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,167785.0,126336.44
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,91226.0,71089.12
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,271820.0,172699.58
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,338059.0,247522.5
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,48353.0,31374.36
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,284.0,263.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,302138.0,243041.17
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,506291.0,351785.57
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,506291.0,351785.57
2012,2,Gastos corrientes en bienes y servicios,,,,,,4488.54
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,,4488.54
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,,4488.54
2013,1,Gastos de personal,,,,,2114603.0,1756821.07
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,56387.0,56739.8
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,2921.0,3275.58
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,13,Laborales,,,76896.0,58668.26
2013,1,Gastos de personal,13,Laborales,2013/13001/,,5173.0,3777.65
2013,1,Gastos de personal,13,Laborales,2013/13000/,,51049.0,37279.43
2013,1,Gastos de personal,13,Laborales,2013/13005/,,11059.0,10650.82
2013,1,Gastos de personal,13,Laborales,2013/13004/,,6514.0,4756.56
2013,1,Gastos de personal,13,Laborales,2013/13002/,,3101.0,2203.8
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1557593.0,1301049.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,96293.0,83473.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,86088.0,72966.41
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,141972.0,133064.89
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,159194.0,147820.2
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,161451.0,108520.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,79079.0,52820.58
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12109/,,284.0,283.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,292928.0,247164.73
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,284831.0,243053.85
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,38733.0,31267.48
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,216740.0,173385.32
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12600/,,,7228.57
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,423727.0,340363.08
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,423727.0,340363.08
2013,2,Gastos corrientes en bienes y servicios,,,,,9000.0,5154.4
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,5154.4
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,8000.0,5154.4
2014,1,Gastos de personal,,,,,1858920.0,1616389.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,56874.0,56739.8
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,3408.0,3275.58
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,13,Laborales,,,54762.0,41720.26
2014,1,Gastos de personal,13,Laborales,2014/13001/,,3449.0,2506.57
2014,1,Gastos de personal,13,Laborales,2014/13002/,,1992.0,1447.89
2014,1,Gastos de personal,13,Laborales,2014/13000/,,34033.0,26392.15
2014,1,Gastos de personal,13,Laborales,2014/13004/,,4343.0,3325.62
2014,1,Gastos de personal,13,Laborales,2014/13005/,,10945.0,8048.03
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1359482.0,1169722.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,69194.0,58188.69
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,146774.0,74986.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,67290.0,64309.05
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,83908.0,74096.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,103253.0,117261.3
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,159194.0,155096.89
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,284.0,283.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,34197.0,28944.44
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,257385.0,224149.52
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,191942.0,155928.63
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,246061.0,216477.68
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,387802.0,348206.84
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,387802.0,348206.84
2014,2,Gastos corrientes en bienes y servicios,,,,,15000.0,6409.91
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22606/,,1500.0,
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13500.0,6409.91
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,13500.0,6409.91
2015,1,Gastos de personal,,,,,1854532.0,1577753.86
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56978.0,49181.77
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,3512.0,1718.38
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,14608.4
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,32854.99
2015,1,Gastos de personal,13,Laborales,,,55170.0,55034.14
2015,1,Gastos de personal,13,Laborales,2015/13004/,,4343.0,4331.98
2015,1,Gastos de personal,13,Laborales,2015/13005/,,11353.0,11321.19
2015,1,Gastos de personal,13,Laborales,2015/13001/,,3449.0,3439.05
2015,1,Gastos de personal,13,Laborales,2015/13000/,,34033.0,33955.4
2015,1,Gastos de personal,13,Laborales,2015/13002/,,1992.0,1986.52
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1352937.0,1137150.79
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,59310.0,47835.38
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,141972.0,125050.69
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,83595.0,72513.45
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,159194.0,155363.93
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,67884.0,61695.08
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,117419.0,67787.36
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,187833.0,151433.72
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,255506.0,215188.37
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12109/,,284.0,283.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,33879.0,28469.85
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,246061.0,211529.04
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,389447.0,336387.16
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,389447.0,336387.16
2015,2,Gastos corrientes en bienes y servicios,,,,,47250.0,15810.74
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,33750.0,5656.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22706/,,32250.0,4454.54
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,1500.0,1202.0
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,13500.0,10154.2
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,13500.0,10154.2
2015,6,Inversiones reales,,,,,106500.0,17819.92
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,106500.0,17819.92
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,106500.0,17819.92
2016,1,Gastos de personal,,,,,1801292.0,1604227.94
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54376.09
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16792.16
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,,911.87
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,36672.06
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1374101.0,1220885.72
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,143392.0,130263.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,160785.0,146116.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,85939.0,77115.54
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,80096.0,73769.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,118593.0,84984.71
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,49919.0,57038.24
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,33439.0,30047.08
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12109/,,287.0,283.92
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,186022.0,161930.64
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,260978.0,232135.29
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,254651.0,227200.02
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,373191.0,328966.13
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,373191.0,328966.13
2016,2,Gastos corrientes en bienes y servicios,,,,,74500.0,8691.19
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,66500.0,2230.4
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22709/,,5500.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22706/,,58000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,3000.0,2230.4
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,6460.79
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,8000.0,6460.79
2016,6,Inversiones reales,,,,,246000.0,28176.66
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,246000.0,28176.66
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,246000.0,28176.66
2017,1,Gastos de personal,,,,,1910820.0,1612121.89
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,54419.0,54350.55
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,953.0,351.75
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1464207.0,1225871.41
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,130356.0,119013.12
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,83064.0,73385.97
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,59903.0,52371.93
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,152325.0,128999.56
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,86041.0,71806.32
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,133418.0,94360.92
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,33920.0,28078.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,260978.0,223088.14
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12199/,,284.0,279.72
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,255268.0,217358.06
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,79401.0,61688.18
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,189249.0,155440.71
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,392194.0,331899.93
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,392194.0,331899.93
2017,2,Gastos corrientes en bienes y servicios,,,,,74500.0,45862.08
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,66500.0,34429.98
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22706/,,58000.0,24198.8
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22709/,,5500.0,5518.79
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,3000.0,4712.39
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,11432.1
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,8000.0,11432.1
2017,6,Inversiones reales,,,,,246000.0,77167.45
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,246000.0,77167.45
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64001/,,20000.0,3711.19
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,226000.0,73456.26
2018,1,Gastos de personal,,,,,1981984.0,1782394.49
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,54000.0,54876.29
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1524590.0,1406844.3
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,119661.0,122366.26
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,164699.0,112978.14
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,85031.0,79436.56
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,71784.0,76809.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,90754.0,50896.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,105329.0,131349.23
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12199/,,284.0,283.92
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,195249.0,165388.93
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,257281.0,244123.83
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,252904.0,229564.11
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,146528.0,164009.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,35086.0,29637.36
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,403394.0,320673.9
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,403394.0,320673.9
2018,2,Gastos corrientes en bienes y servicios,,,,,135000.0,44364.75
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,117000.0,33278.26
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,24000.0,6864.72
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22706/,,90000.0,18398.14
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,3000.0,8015.4
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,18000.0,11086.49
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,18000.0,11086.49
2018,6,Inversiones reales,,,,,240000.0,141958.97
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,40000.0,67328.04
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62302/,,,2360.72
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,40000.0,64967.32
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,200000.0,74630.93
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64001/,,20000.0,748.94
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,180000.0,73881.99
2019,1,Gastos de personal,,,,,2712243.0,2313247.46
2019,1,Gastos de personal,10,Retribuciones de altos cargos,,,56181.0,28847.69
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10001/,,38535.0,19787.06
2019,1,Gastos de personal,10,Retribuciones de altos cargos,2019/10000/,,17646.0,9060.63
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,2110348.0,1851311.25
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12009/,,114677.0,100906.48
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12003/,,168959.0,167491.7
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12001/,,164377.0,143840.88
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12005/,,101797.0,98766.71
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12000/,,202508.0,186606.77
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12002/,,157369.0,88010.5
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12100/,,346458.0,301600.54
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12199/,,291.0,74.32
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12102/,,277385.0,235949.6
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12119/,,184681.0,184917.42
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12101/,,341601.0,301611.1
2019,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2019/12103/,,50245.0,41535.23
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,545714.0,433088.52
2019,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2019/16000/,,545714.0,433088.52
2019,2,Gastos corrientes en bienes y servicios,,,,,36033.0,28554.38
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28000.0,16451.8
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22709/,,15000.0,7464.29
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22706/,,10000.0,2926.98
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22606/,,,5406.69
2019,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2019/22609/,,3000.0,653.84
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8033.0,12102.58
2019,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2019/23000/,,8033.0,12102.58
2019,6,Inversiones reales,,,,,191882.0,121113.61
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,26150.0,3611.62
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62302/,,26150.0,
2019,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2019/62303/,,,3611.62
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,,5820.1
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63303/,,,1839.2
2019,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2019/63302/,,,3980.9
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,165732.0,111681.89
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,147732.0,111681.89
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64001/,,18000.0,
2020,1,Gastos de personal,,,,,2135993.0,1849046.34
2020,1,Gastos de personal,10,Retribuciones de altos cargos,,,56319.0,58284.59
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10000/,,17689.0,17688.3
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10002/,,,1967.13
2020,1,Gastos de personal,10,Retribuciones de altos cargos,2020/10001/,,38630.0,38629.16
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1656991.0,1463581.4
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12009/,,94289.0,85024.89
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12000/,,140543.0,118298.28
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12002/,,94653.0,32978.92
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12001/,,137316.0,133460.81
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12003/,,133716.0,144981.71
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12005/,,88641.0,85533.04
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12101/,,294789.0,264479.8
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12103/,,36678.0,30200.13
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12100/,,270944.0,238825.29
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12119/,,164018.0,159717.15
2020,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2020/12102/,,201404.0,170081.38
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,422683.0,327180.35
2020,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2020/16000/,,422683.0,327180.35
2020,2,Gastos corrientes en bienes y servicios,,,,,36033.0,26345.21
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,11352.69
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21600/,,,1095.93
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21200/,,,1154.72
2020,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2020/21300/,,,9102.04
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,28000.0,11285.64
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22709/,,10000.0,7064.1
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22706/,,10000.0,2090.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22601/,,,402.7
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22609/,,5000.0,21.78
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22606/,,3000.0,148.55
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22101/,,,513.86
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22002/,,,889.93
2020,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2020/22000/,,,154.02
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8033.0,3706.88
2020,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2020/23000/,,8033.0,3706.88
2020,6,Inversiones reales,,,,,341500.0,96096.98
