Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,697971.0,645685.26
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,51413.54
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,35508.33
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,,312.49
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,16793.0,15592.72
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,542656.0,499925.42
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,102742.0,94908.31
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,9885.0,9262.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,36517.0,19040.76
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,25136.0,15479.1
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,27670.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,39280.0,34390.22
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,72379.0,68756.71
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,103308.0,99903.01
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,11804.0,11259.37
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,115791.0,119255.36
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,101849.0,94346.3
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,101849.0,94346.3
2012,2,Gastos corrientes en bienes y servicios,,,,,26500.0,6336.76
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,19900.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,9500.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,10400.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,4600.0,381.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,4500.0,381.2
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,100.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,2000.0,5955.56
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,2000.0,5955.56
2012,4,Transferencias corrientes ,,,,,4090154.0,3298192.45
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4090154.0,3298192.45
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44014/,,4090154.0,3298192.45
2012,7,Transferencias de capital ,,,,,701000.0,410300.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,701000.0,410300.0
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74014/,,701000.0,410300.0
2012,6,Inversiones reales,,,,,339560.0,30674.58
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,339560.0,30674.58
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,339560.0,30674.58
2013,1,Gastos de personal,,,,,728155.0,696988.76
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,53466.0,55929.74
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,16793.0,16792.16
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10002/,,,2465.52
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36672.06
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,577880.0,543111.86
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,40126.0,38106.01
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,38160.0,38528.53
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,38702.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,16758.0,16726.26
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,117419.0,93747.93
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,9885.0,9884.84
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,108813.0,102612.31
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,76569.0,69524.43
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,131940.0,123788.92
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,12396.0,11490.2
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,96809.0,97947.16
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,96809.0,97947.16
2013,3,Gastos financieros,,,,,,23353.49
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,,,,23353.49
2013,3,Gastos financieros,35,Intereses de demora y otros gastos financieros,2013/35200/,,,23353.49
2013,2,Gastos corrientes en bienes y servicios,,,,,14250.0,9126.3
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,500.0,591.84
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20200/,,500.0,591.84
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,4750.0,449.03
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,3000.0,98.25
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,1750.0,350.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,2000.0,
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,8085.43
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,7000.0,8085.43
2013,4,Transferencias corrientes ,,,,,4373289.0,3379795.82
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4373289.0,3379795.82
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44014/,,4373289.0,3379795.82
2013,7,Transferencias de capital ,,,,,375000.0,312500.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,375000.0,312500.0
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74014/,,375000.0,312500.0
2013,6,Inversiones reales,,,,,302271.0,85330.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,302271.0,85330.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,302271.0,85330.73
2014,1,Gastos de personal,,,,,730809.0,670613.45
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,56179.0,56123.5
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10002/,,2713.0,2659.28
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,16793.0,16792.16
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,574468.0,516772.92
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,9885.0,9884.84
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,102742.0,86071.02
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,39286.0,33956.33
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,40126.0,36541.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,38720.0,38719.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,16758.0,16724.38
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,12180.0,11632.64
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,108813.0,98446.21
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,74018.0,65682.58
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,131940.0,119113.72
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,100162.0,97717.03
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,100162.0,97717.03
2014,2,Gastos corrientes en bienes y servicios,,,,,16500.0,9636.2
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,593.17
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20200/,,1000.0,593.17
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,3000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,2000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,2500.0,464.21
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22609/,,2500.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22502/,,,103.07
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22400/,,,361.14
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,8000.0,8578.82
2014,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2014/23000/,,8000.0,8578.82
2014,4,Transferencias corrientes ,,,,,4125000.0,3742575.22
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4125000.0,3742575.22
2014,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2014/44014/,,4125000.0,3742575.22
2014,7,Transferencias de capital ,,,,,375000.0,375000.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,375000.0,375000.0
2014,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2014/74014/,,375000.0,375000.0
2014,6,Inversiones reales,,,,,258845.0,44907.32
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,258845.0,44907.32
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,258845.0,43104.42
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64001/,,,1802.9
2015,1,Gastos de personal,,,,,734444.0,662445.49
2015,1,Gastos de personal,10,Retribuciones de altos cargos,,,56179.0,56283.2
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10002/,,2713.0,2818.98
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10000/,,16793.0,16792.16
2015,1,Gastos de personal,10,Retribuciones de altos cargos,2015/10001/,,36673.0,36672.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,574029.0,506552.9
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12002/,,9885.0,9884.84
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12001/,,38720.0,38719.56
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12009/,,40126.0,38684.73
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12003/,,16758.0,16757.16
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12005/,,38847.0,36028.66
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12000/,,102742.0,81580.01
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12102/,,74018.0,62923.42
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12100/,,108813.0,95712.92
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12103/,,12180.0,12187.06
2015,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2015/12101/,,131940.0,114074.54
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,104236.0,99609.39
2015,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2015/16000/,,104236.0,99609.39
2015,2,Gastos corrientes en bienes y servicios,,,,,75500.0,20814.11
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,1000.0,445.59
2015,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2015/20200/,,1000.0,445.59
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,5000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21600/,,3000.0,
2015,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2015/21400/,,2000.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,62500.0,4167.95
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22606/,,,3352.78
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22602/,,60500.0,
2015,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2015/22609/,,2000.0,815.17
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,7000.0,16200.57
2015,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2015/23000/,,7000.0,16200.57
2015,4,Transferencias corrientes ,,,,,4125000.0,3894468.8
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4125000.0,3894468.8
2015,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2015/44014/,,4125000.0,3894468.8
2015,7,Transferencias de capital ,,,,,555000.0,375000.0
2015,7,Transferencias de capital ,76,Corporaciones locales ,,,180000.0,
2015,7,Transferencias de capital ,76,Corporaciones locales ,2015/76000/,,180000.0,
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,375000.0,375000.0
2015,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2015/74014/,,375000.0,375000.0
2015,6,Inversiones reales,,,,,258845.0,69518.61
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,258845.0,69518.61
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,258845.0,69518.61
2016,1,Gastos de personal,,,,,752805.0,713542.66
2016,1,Gastos de personal,10,Retribuciones de altos cargos,,,57379.0,55764.84
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10000/,,16961.0,16542.13
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10002/,,3379.0,3341.08
2016,1,Gastos de personal,10,Retribuciones de altos cargos,2016/10001/,,37039.0,35881.63
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,590346.0,533852.77
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12001/,,39107.0,39106.8
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12003/,,16925.0,16923.98
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12009/,,41031.0,39652.54
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12005/,,46288.0,39612.79
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12000/,,103769.0,88250.41
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12002/,,9984.0,9931.17
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12102/,,74758.0,66754.21
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12101/,,133259.0,123560.54
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12103/,,12301.0,12541.85
2016,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2016/12100/,,112924.0,97518.48
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,105080.0,123925.05
2016,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2016/16000/,,105080.0,123925.05
2016,2,Gastos corrientes en bienes y servicios,,,,,28000.0,29731.74
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2016/21400/,,3000.0,
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,5000.0,10957.1
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22609/,,2000.0,8414.56
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22606/,,3000.0,2150.0
2016,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2016/22400/,,,392.54
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,20000.0,18774.64
2016,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2016/23000/,,20000.0,18774.64
2016,4,Transferencias corrientes ,,,,,4005000.0,3800928.13
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4005000.0,3800928.13
2016,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2016/44014/,,4005000.0,3800928.13
2016,7,Transferencias de capital ,,,,,550000.0,438527.65
2016,7,Transferencias de capital ,76,Corporaciones locales ,,,110000.0,63527.65
2016,7,Transferencias de capital ,76,Corporaciones locales ,2016/76000/,,110000.0,63527.65
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,440000.0,375000.0
2016,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2016/74014/,,440000.0,375000.0
2016,6,Inversiones reales,,,,,235300.0,78502.29
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,54.87
2016,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2016/62500/,,,54.87
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,235300.0,78447.42
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,235300.0,78447.42
2017,1,Gastos de personal,,,,,885815.0,918998.74
2017,1,Gastos de personal,10,Retribuciones de altos cargos,,,56846.0,57374.22
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10002/,,3380.0,3375.42
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10000/,,16793.0,16960.02
2017,1,Gastos de personal,10,Retribuciones de altos cargos,2017/10001/,,36673.0,37038.78
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,691999.0,733577.96
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12001/,,39107.0,39173.47
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12005/,,51215.0,54140.63
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12002/,,9984.0,12490.01
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12003/,,25388.0,33434.34
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12009/,,44379.0,46947.88
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12000/,,118594.0,113669.67
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12103/,,13933.0,14720.44
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12101/,,146816.0,153554.26
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12119/,,38058.0,38391.42
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12100/,,119456.0,123801.58
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12102/,,85069.0,86344.3
2017,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2017/12600/,,,16909.96
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,136970.0,128046.56
2017,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2017/16000/,,136970.0,128046.56
2017,2,Gastos corrientes en bienes y servicios,,,,,42500.0,37325.58
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,14000.0,16064.3
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22606/,,10000.0,3963.5
2017,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2017/22609/,,4000.0,12100.8
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,28500.0,21261.28
2017,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2017/23000/,,28500.0,21261.28
2017,4,Transferencias corrientes ,,,,,4230000.0,4230000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4230000.0,4230000.0
2017,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2017/44014/,,4230000.0,4230000.0
2017,7,Transferencias de capital ,,,,,325000.0,530433.08
2017,7,Transferencias de capital ,76,Corporaciones locales ,,,100000.0,5433.08
2017,7,Transferencias de capital ,76,Corporaciones locales ,2017/76000/,,100000.0,5433.08
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,225000.0,525000.0
2017,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2017/74014/,,225000.0,525000.0
2017,6,Inversiones reales,,,,,303300.0,194740.07
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,85729.11
2017,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2017/62400/,,,85729.11
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,35000.0,
2017,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2017/63200/,,35000.0,
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,268300.0,109010.96
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,268300.0,109010.96
2018,1,Gastos de personal,,,,,1053461.0,1043108.24
2018,1,Gastos de personal,10,Retribuciones de altos cargos,,,57415.0,58627.99
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10001/,,37039.0,37640.68
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10002/,,3415.0,3751.7
2018,1,Gastos de personal,10,Retribuciones de altos cargos,2018/10000/,,16961.0,17235.61
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,848357.0,856682.54
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12003/,,34189.0,32267.2
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12000/,,119781.0,132881.67
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12009/,,49632.0,49439.69
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12005/,,58932.0,61269.44
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12002/,,10084.0,20495.38
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12001/,,52665.0,26478.68
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12102/,,93732.0,93920.78
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12101/,,164250.0,165251.08
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12119/,,116052.0,121045.17
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12103/,,15499.0,15391.88
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12100/,,133541.0,132004.78
2018,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2018/12600/,,,6236.79
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,147689.0,127797.71
2018,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2018/16000/,,147689.0,127797.71
2018,2,Gastos corrientes en bienes y servicios,,,,,46850.0,46511.59
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,,3692.35
2018,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2018/21400/,,,3692.35
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,21500.0,16278.09
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22709/,,5500.0,
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22606/,,5000.0,11416.15
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22609/,,3000.0,4608.82
2018,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2018/22400/,,8000.0,253.12
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,25350.0,26541.15
2018,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2018/23000/,,25350.0,26541.15
2018,4,Transferencias corrientes ,,,,,4365046.0,4515046.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,,,,150000.0
2018,4,Transferencias corrientes ,46,Corporaciones locales ,2018/46100/,,,150000.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,4365046.0,4365046.0
2018,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2018/44014/,,4365046.0,4365046.0
2018,7,Transferencias de capital ,,,,,620000.0,905000.0
2018,7,Transferencias de capital ,76,Corporaciones locales ,,,195000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76001/,,100000.0,
2018,7,Transferencias de capital ,76,Corporaciones locales ,2018/76100/,,95000.0,
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,425000.0,905000.0
2018,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2018/74014/,,425000.0,905000.0
2018,6,Inversiones reales,,,,,299180.0,274055.27
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,,41512.67
2018,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2018/61990/,,,41512.67
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,140000.0,89419.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62900/,,40000.0,89419.0
2018,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2018/62400/,,100000.0,
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,159180.0,143123.6
