Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,9654931.0,7289319.51
2013,313C,Medidas judiciales y prevención del delito,313C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,843.51
2013,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,9244206.0,7821765.47
2014,313C,Medidas judiciales y prevención del delito,313C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,11755.7
2014,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,10748013.0,8394433.48
2015,313C,Medidas judiciales y prevención del delito,313C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,27370.56
2015,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,10383591.0,9047642.09
2016,313C,Medidas judiciales y prevención del delito,313C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1731.15
2016,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,11336762.0,9904674.15
2017,313C,Medidas judiciales y prevención del delito,313C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,18605.81
2017,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,12336129.0,12403860.77
2018,313C,Medidas judiciales y prevención del delito,313C99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,30219.27
2018,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,12756984.0,12728179.94
2019,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,13660667.0,12894761.01
2020,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,13866547.0,13551001.99
2021,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,14546426.0,14367642.3
2022,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,15431597.0,15147386.65
2023,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,16575735.0,13164615.03
2024,313C,Medidas judiciales y prevención del delito,313C01,Medidas judiciales y prevención del delito,17168176.0,5188115.43
