Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,2972082.0,1162272.46
2013,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,9411203.0,2573908.69
2013,522B,Aeropuertos y transporte aéreo,522B99,Pagos cuenta 409 OPAP ejercicios anteriores,,727.45
2014,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,9153139.0,8832384.43
2014,522B,Aeropuertos y transporte aéreo,522B99,Pagos cuenta 409 OPAP ejercicios anteriores,,6039.0
2015,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,9182358.0,7233480.94
2015,522B,Aeropuertos y transporte aéreo,522B99,Pagos cuenta 409 OPAP ejercicios anteriores,,37074.2
2016,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,9385622.0,9204715.18
2017,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
2018,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
2019,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,50000.0,
2020,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
2021,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
2022,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
2023,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
2024,522B,Aeropuertos y transporte aéreo,522B01,Aeropuertos y transporte aéreo,30000.0,
