Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,150,Agencia Tributaria de las Islas Baleares,,,10041894.0,7981941.38
2012,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,10041894.0,7981941.38
2013,150,Agencia Tributaria de las Islas Baleares,,,8068250.0,7546791.31
2013,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,8068250.0,7546791.31
2014,150,Agencia Tributaria de las Islas Baleares,,,7748965.0,8766962.38
2014,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,7748965.0,8766962.38
2015,150,Agencia Tributaria de las Islas Baleares,,,8652698.0,7846537.03
2015,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,8652698.0,7846537.03
2016,150,Agencia Tributaria de las Islas Baleares,,,8893547.0,7571055.74
2016,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,8893547.0,7571055.74
2017,150,Agencia Tributaria de las Islas Baleares,,,9055530.0,8058792.54
2017,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,9055530.0,8058792.54
2018,150,Agencia Tributaria de las Islas Baleares,,,9208210.0,8550935.78
2018,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,9208210.0,8550935.78
2019,150,Agencia Tributaria de las Islas Baleares,,,9769560.0,8650086.34
2019,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,9769560.0,8650086.34
2020,150,Agencia Tributaria de las Islas Baleares,,,10079000.0,8359077.51
2020,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,10079000.0,8359077.51
2021,150,Agencia Tributaria de las Islas Baleares,,,10079000.0,8620287.14
2021,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,10079000.0,8620287.14
2022,150,Agencia Tributaria de las Islas Baleares,,,10597775.0,9368503.7
2022,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,10597775.0,9368503.7
2023,150,Agencia Tributaria de las Islas Baleares,,,11925862.0,7806452.35
2023,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,11925862.0,7806452.35
2024,150,Agencia Tributaria de las Islas Baleares,,,14984214.0,3051527.34
2024,150,Agencia Tributaria de las Islas Baleares,150001,Agencia Tributaria de las Islas Baleares,14984214.0,3051527.34
