Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,54500.0,52488.88
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,44073.0,41587.66
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,2808.0,2655.54
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,3260.0,1629.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,12907.0,12207.14
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,4649.0,4648.2
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,8379.0,8378.4
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,888.0,887.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,11182.0,11181.36
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,10427.0,10901.22
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,10427.0,10901.22
2012,6,Inversiones reales,,,,,400000.0,372.74
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,400000.0,372.74
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,400000.0,372.74
2013,6,Inversiones reales,,,,,220000.0,1530.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,220000.0,1530.73
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,220000.0,1530.73
2014,6,Inversiones reales,,,,,279340.0,83219.55
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,279340.0,83219.55
2014,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2014/64000/,,279340.0,83219.55
2015,6,Inversiones reales,,,,,456340.0,124989.63
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,456340.0,124989.63
2015,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2015/64000/,,456340.0,124989.63
2016,6,Inversiones reales,,,,,315576.0,76928.09
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,315576.0,76928.09
2016,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2016/64000/,,315576.0,76928.09
2017,6,Inversiones reales,,,,,1084530.0,575717.61
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1084530.0,575717.61
2017,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2017/64000/,,1084530.0,575717.61
2018,6,Inversiones reales,,,,,1273478.0,1042943.91
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1273478.0,1042943.91
2018,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2018/64000/,,1273478.0,1042943.91
2019,6,Inversiones reales,,,,,1792089.0,1369377.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1792089.0,1369377.69
2019,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2019/64000/,,1792089.0,1369377.69
2020,6,Inversiones reales,,,,,1391935.0,1045589.72
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1391935.0,1045589.72
2020,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2020/64000/,,1391935.0,1045589.72
2021,6,Inversiones reales,,,,,1804374.0,1725512.93
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,,72408.22
2021,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2021/62301/,,,72408.22
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1804374.0,1653104.71
2021,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2021/64000/,,1804374.0,1653104.71
2022,6,Inversiones reales,,,,,1821244.0,1461092.63
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,16360.0,16359.23
2022,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2022/62400/,,16360.0,16359.23
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1804884.0,1444733.4
2022,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2022/64000/,,1804884.0,1444733.4
2023,6,Inversiones reales,,,,,1823756.0,467910.85
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,1823756.0,467910.85
2023,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2023/64000/,,1823756.0,467910.85
2024,6,Inversiones reales,,,,,4692086.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,4692086.0,
2024,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2024/64000/,,4692086.0,
