Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,422B,Educación concertada,422B04,Formación profesional concertada,3959871.0,3945468.98
2012,422B,Educación concertada,422B01,Educación infantil concertada,23031708.0,21263636.42
2012,422B,Educación concertada,422B02,Educación primaria concertada,59673850.0,53425943.68
2012,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,56527757.0,51961185.79
2013,422B,Educación concertada,422B04,Formación profesional concertada,3459871.0,4899573.75
2013,422B,Educación concertada,422B01,Educación infantil concertada,24531708.0,21969491.39
2013,422B,Educación concertada,422B02,Educación primaria concertada,57673850.0,55064829.22
2013,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,53527757.0,54500258.0
2014,422B,Educación concertada,422B04,Formación profesional concertada,4695264.0,4517403.84
2014,422B,Educación concertada,422B01,Educación infantil concertada,22848741.0,22228257.41
2014,422B,Educación concertada,422B02,Educación primaria concertada,57652261.0,54943663.97
2014,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,56349441.0,54826849.1
2015,422B,Educación concertada,422B04,Formación profesional concertada,5103447.0,5335825.94
2015,422B,Educación concertada,422B01,Educación infantil concertada,23092492.0,24011294.66
2015,422B,Educación concertada,422B02,Educación primaria concertada,58527561.0,60203210.63
2015,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,58208049.0,63567711.79
2016,422B,Educación concertada,422B04,Formación profesional concertada,5411912.0,5638080.31
2016,422B,Educación concertada,422B01,Educación infantil concertada,24576736.0,24359335.7
2016,422B,Educación concertada,422B02,Educación primaria concertada,62072918.0,61403713.21
2016,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,65435482.0,67158577.55
2017,422B,Educación concertada,422B04,Formación profesional concertada,5851663.0,6042383.77
2017,422B,Educación concertada,422B01,Educación infantil concertada,24528707.0,25556184.04
2017,422B,Educación concertada,422B02,Educación primaria concertada,63770298.0,65510761.99
2017,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,66762566.0,69036598.13
2018,422B,Educación concertada,422B04,Formación profesional concertada,10016704.0,5946812.26
2018,422B,Educación concertada,422B01,Educación infantil concertada,25095655.0,27197399.21
2018,422B,Educación concertada,422B02,Educación primaria concertada,62660614.0,67163015.09
2018,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,70143133.0,69606562.17
2019,422B,Educación concertada,422B04,Formación profesional concertada,10528012.0,6378659.92
2019,422B,Educación concertada,422B01,Educación infantil concertada,25820030.0,28273941.31
2019,422B,Educación concertada,422B02,Educación primaria concertada,64922741.0,69247791.48
2019,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,73696085.0,71229259.01
2020,422B,Educación concertada,422B04,Formación profesional concertada,9904526.0,6591968.57
2020,422B,Educación concertada,422B01,Educación infantil concertada,26765649.0,28483248.7
2020,422B,Educación concertada,422B02,Educación primaria concertada,65985053.0,71687631.45
2020,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,74643501.0,70811881.38
2021,422B,Educación concertada,422B04,Formación profesional concertada,10279879.0,7213506.5
2021,422B,Educación concertada,422B01,Educación infantil concertada,26082020.0,28615622.25
2021,422B,Educación concertada,422B02,Educación primaria concertada,67829470.0,71576980.34
2021,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,73720108.0,71265657.42
2022,422B,Educación concertada,422B04,Formación profesional concertada,11033984.0,7958367.41
2022,422B,Educación concertada,422B01,Educación infantil concertada,27115360.0,30010700.43
2022,422B,Educación concertada,422B02,Educación primaria concertada,70534688.0,75953265.92
2022,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,76360824.0,75375511.7
2023,422B,Educación concertada,422B04,Formación profesional concertada,11862773.0,6400944.05
2023,422B,Educación concertada,422B01,Educación infantil concertada,28125457.0,22598827.94
2023,422B,Educación concertada,422B02,Educación primaria concertada,76652560.0,57150690.84
2023,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,81891184.0,56601792.09
2024,422B,Educación concertada,422B04,Formación profesional concertada,10383753.0,2113005.8
2024,422B,Educación concertada,422B01,Educación infantil concertada,29640809.0,6962464.95
2024,422B,Educación concertada,422B02,Educación primaria concertada,79094606.0,17796379.79
2024,422B,Educación concertada,422B03,Educación secundaria y bachillerato concertada,82904597.0,17683894.79
