Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",559844.0,298373.23
2013,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",529520.0,359055.36
2014,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",454719.0,385223.57
2015,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",509602.0,447797.61
2015,411D,"Planificación, evaluación y cartera de servicios",411D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,210.15
2016,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",460321.0,294280.66
2016,411D,"Planificación, evaluación y cartera de servicios",411D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,4992.87
2017,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",499075.0,236008.09
2018,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",370592.0,309905.99
2019,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",453870.0,372958.5
2019,411D,"Planificación, evaluación y cartera de servicios",411D99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,901.9
2020,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",491636.0,387293.63
2021,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",533419.0,359039.76
2022,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",560709.0,396259.39
2023,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",515284.0,351571.27
2024,411D,"Planificación, evaluación y cartera de servicios",411D01,"Planificación, evaluación y cartera de servicios",557357.0,82156.58
