Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,11938779.0,8502290.05
2013,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,11072397.0,7657644.01
2014,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,18555796.0,12954058.52
2015,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,18585480.0,16279303.44
2016,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,18692693.0,16811737.01
2017,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,20021665.0,21993091.7
2018,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,21130148.0,21489546.03
2019,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,21531919.0,21496897.25
2020,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,21686616.0,21523435.34
2021,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,21924156.0,21772717.61
2022,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,23671900.0,22367112.89
2023,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,25011836.0,22863963.37
2024,571D,Conservación y mejora del medio natural,571D01,Conservación y mejora del medio natural,25931670.0,3969952.01
