Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,6746000.0,8439953.16
2013,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,6084457.0,3368267.3
2013,121C,Coordinación de programas de Gobierno,121C99,Pagos cuenta 409 OPAP ejercicios anteriores,,3170.0
2014,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,3368647.0,2655768.83
2014,121C,Coordinación de programas de Gobierno,121C99,Pagos cuenta 409 OPAP ejercicios anteriores,,25741.96
2015,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,3303671.0,2712535.25
2015,121C,Coordinación de programas de Gobierno,121C99,Pagos cuenta 409 OPAP ejercicios anteriores,,17498.28
2016,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,398671.0,313554.96
2017,121C,Coordinación de programas de Gobierno,121C02,Políticas en materia de igualdad,225000.0,50849.18
2017,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,405456.0,373909.3
2018,121C,Coordinación de programas de Gobierno,121C03,Inmersión digital,1520000.0,128948.15
2018,121C,Coordinación de programas de Gobierno,121C02,Políticas en materia de igualdad,245000.0,115133.28
2018,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,470469.0,697575.16
2019,121C,Coordinación de programas de Gobierno,121C03,Inmersión digital,1403970.0,868215.25
2019,121C,Coordinación de programas de Gobierno,121C02,Políticas en materia de igualdad,245000.0,1178.42
2019,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,883556.0,464822.95
2020,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,436214.0,460218.78
2021,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,804727.0,439751.88
2022,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,715582.0,528326.45
2023,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,574374.0,301720.03
2024,121C,Coordinación de programas de Gobierno,121C01,Coordinación de programas de Gobierno,471925.0,103688.46
