Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",7785165.0,2917918.14
2013,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",18102876.0,1923739.67
2014,313I,"Planificación, ordenación y formación social",313I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,232.36
2014,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",17458994.0,2920755.58
2015,313I,"Planificación, ordenación y formación social",313I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1218.98
2015,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",12766486.0,5238808.08
2016,313I,"Planificación, ordenación y formación social",313I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,147.8
2016,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",13703784.0,12815431.95
2017,313I,"Planificación, ordenación y formación social",313I02,Construcción de centros de servicios sociales,4812394.0,12693230.5
2017,313I,"Planificación, ordenación y formación social",313I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,6138.12
2017,313I,"Planificación, ordenación y formación social",313I03,Rentas sociales,24028431.0,12796800.18
2017,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",12468049.0,15074230.13
2018,313I,"Planificación, ordenación y formación social",313I02,Construcción de centros de servicios sociales,6004000.0,6109724.02
2018,313I,"Planificación, ordenación y formación social",313I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,3134.18
2018,313I,"Planificación, ordenación y formación social",313I03,Rentas sociales,21411333.0,21961080.55
2018,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",16801315.0,17614017.59
2019,313I,"Planificación, ordenación y formación social",313I02,Construcción de centros de servicios sociales,6004000.0,5416236.7
2019,313I,"Planificación, ordenación y formación social",313I03,Rentas sociales,22911333.0,26977122.02
2019,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",17888836.0,18214367.33
2020,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",13027365.0,11977848.62
2021,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",14693591.0,11878779.22
2022,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",19735424.0,16898721.17
2023,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",20791482.0,3375933.66
2024,313I,"Planificación, ordenación y formación social",313I01,"Planificación, ordenación y formación social",16876901.0,185775.2
