Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,572473.0,305285.42
2013,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,231077.0,125143.75
2013,141G,Gestión de los fondos procedentes de la Unión Europea,141G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,155.19
2014,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,549025.0,314285.73
2014,141G,Gestión de los fondos procedentes de la Unión Europea,141G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,18149.41
2015,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,497456.0,377053.15
2015,141G,Gestión de los fondos procedentes de la Unión Europea,141G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,7110.79
2016,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,1669563.0,1055405.93
2016,141G,Gestión de los fondos procedentes de la Unión Europea,141G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,5459.28
2017,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,3005869.0,1368069.59
2017,141G,Gestión de los fondos procedentes de la Unión Europea,141G99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,489.01
2018,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,1765139.0,1428948.18
2019,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,2003039.0,1555286.61
2020,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,826478.0,708020.46
2021,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,100829683.0,686695.81
2022,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,1057087.0,847312.33
2023,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,1453376.0,701476.07
2024,141G,Gestión de los fondos procedentes de la Unión Europea,141G01,Gestión de los fondos procedentes de la Unión Europea,1527757.0,
