Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,10705218.0,2735793.0
2012,1,Gastos de personal,11,Retribuciones del personal eventual,,,1307927.0,191905.0
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11002/,,12113.0,1504.0
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11000/,,376895.0,72473.0
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11001/,,918919.0,117928.0
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,3495992.0,
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,1455688.0,
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10002/,,28304.0,
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,2012000.0,
2012,1,Gastos de personal,13,Laborales,,,8.0,8.0
2012,1,Gastos de personal,13,Laborales,2012/13100/,,1.0,1.0
2012,1,Gastos de personal,13,Laborales,2012/13000/,,2.0,2.0
2012,1,Gastos de personal,13,Laborales,2012/13009/,,1.0,1.0
2012,1,Gastos de personal,13,Laborales,2012/13005/,,4.0,4.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,3291093.0,1523457.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,139741.0,139741.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,23036.0,23036.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,322569.0,149480.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,184569.0,184569.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,201387.0,201387.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,326898.0,110313.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,583292.0,206573.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,60888.0,22113.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,369898.0,103785.0
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,1078815.0,382460.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,506297.0,194122.0
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,243543.0,92700.0
