Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1057949.0,931026.06
2013,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1050593.0,934806.88
2014,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1056457.0,799305.66
2014,121I,Salud y prevención de riesgos laborales en la Administración,121I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,569.88
2015,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1056111.0,886449.67
2015,121I,Salud y prevención de riesgos laborales en la Administración,121I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,871.24
2016,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1028469.0,884670.9
2016,121I,Salud y prevención de riesgos laborales en la Administración,121I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1286.35
2017,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1037716.0,989154.55
2017,121I,Salud y prevención de riesgos laborales en la Administración,121I99,Pagos cuenta 409/413 OPAP ejercicios anteriores,,1585.06
2018,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1135293.0,1024437.79
2019,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1166858.0,1070527.73
2020,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1175707.0,1068484.81
2021,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1181596.0,1022815.69
2022,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1231621.0,1089157.78
2023,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1304110.0,788836.64
2024,121I,Salud y prevención de riesgos laborales en la Administración,121I01,Salud y prevención de riesgos laborales en la Administración,1294757.0,
