Año,Id Programa,Nombre Programa,Id Subprograma,Nombre Subprograma,Presupuesto Gastos,Gastos Reales
2012,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,9610337.0,309469.07
2012,562A,Abastecimiento de agua,562A02,Gestión de la demanda,111428.0,
2013,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,38700952.0,13629109.24
2013,562A,Abastecimiento de agua,562A02,Gestión de la demanda,86000.0,
2014,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,30365537.0,20299980.14
2015,562A,Abastecimiento de agua,562A99,Pagos cuenta 409 OPAP ejercicios anteriores,,2980.0
2015,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,30349641.0,13566499.14
2016,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,29168413.0,24826275.57
2017,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,48965276.0,44142596.93
2018,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,32692425.0,30125984.89
2019,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,28361503.0,27162406.02
2020,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,25056019.0,24758476.47
2021,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,20731926.0,19997820.69
2022,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,21879845.0,23250356.22
2023,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,28749545.0,13475577.16
2024,562A,Abastecimiento de agua,562A01,Abastecimiento de agua,41718346.0,3937139.35
