Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2018,026,"Cultura, Participación y Deportes",,,31100000.0,31100000.0
2018,026,"Cultura, Participación y Deportes",026201,DG Cultura,31100000.0,31100000.0
2019,026,"Cultura, Participación y Deportes",,,31100000.0,31100000.0
2019,026,"Cultura, Participación y Deportes",026201,DG Cultura,31100000.0,31100000.0
2020,016,Consejería de Administraciones Públicas y Modernización,,,31100000.0,33100000.0
2020,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,31100000.0,33100000.0
2021,016,Consejería de Administraciones Públicas y Modernización,,,32900000.0,32900000.0
2021,016,Consejería de Administraciones Públicas y Modernización,016401,Dirección General de Modernización y Administración Digital,32900000.0,32900000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,,,32665000.0,33765000.0
2022,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,32665000.0,33765000.0
2023,011,Consejería de Presidencia y Administraciones Públicas,,,36963956.0,30316884.17
2023,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,36963956.0,30316884.17
2024,011,Consejería de Presidencia y Administraciones Públicas,,,42218458.0,9467304.0
2024,011,Consejería de Presidencia y Administraciones Públicas,011201,Secretaría General de la Consejería de Presidencia y Administraciones Públicas,42218458.0,9467304.0
