Año,Id Organismo,Nombre Organismo,Id Departamento,Nombre Departamento,Presupuesto Gastos,Gastos Reales
2012,011,Consejería de Presidencia y Administraciones Públicas,,,530000.0,533.36
2012,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,530000.0,533.36
2013,011,Consejería de Presidencia y Administraciones Públicas,,,60000.0,12466.6
2013,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,60000.0,12466.6
2014,011,Consejería de Presidencia y Administraciones Públicas,,,45000.0,18944.4
2014,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,45000.0,18944.4
2015,011,Consejería de Presidencia y Administraciones Públicas,,,45000.0,33268.04
2015,011,Consejería de Presidencia y Administraciones Públicas,011501,Dirección General de Comunicación,45000.0,33268.04
2016,011,Consejería de Presidencia y Administraciones Públicas,,,45000.0,24688.99
2016,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,45000.0,24688.99
2017,011,Consejería de Presidencia y Administraciones Públicas,,,45000.0,33335.53
2017,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,45000.0,33335.53
2018,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,33511.77
2018,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,33511.77
2019,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,
2019,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,
2020,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,
2020,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,
2021,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,24653.81
2021,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,24653.81
2022,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,13499.47
2022,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,13499.47
2023,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,13342.19
2023,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,13342.19
2024,011,Consejería de Presidencia y Administraciones Públicas,,,40000.0,5599.88
2024,011,Consejería de Presidencia y Administraciones Públicas,011701,Dirección General de Relaciones Institucionales y Relaciones con el Parlamento,40000.0,5599.88
