Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2019,4,Transferencias corrientes ,,,,,2599058.0,450000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,2599058.0,450000.0
2019,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2019/44101/,,2599058.0,450000.0
2019,7,Transferencias de capital ,,,,,7370515.0,7370515.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,7370515.0,7370515.0
2019,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2019/74101/,,7370515.0,7370515.0
2020,4,Transferencias corrientes ,,,,,900000.0,900000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,900000.0,900000.0
2020,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2020/44101/,,900000.0,900000.0
2020,7,Transferencias de capital ,,,,,8120943.0,8120943.46
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,8120943.0,8120943.46
2020,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2020/74101/,,8120943.0,8120943.46
2023,7,Transferencias de capital ,,,,,8600000.0,8500000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,8600000.0,8500000.0
2023,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2023/74101/,,8600000.0,8500000.0
2024,7,Transferencias de capital ,,,,,25000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,25000000.0,
2024,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2024/74101/,,25000000.0,
