Año,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,1,Gastos de personal,,,,,2744057.0,2174420.29
2012,1,Gastos de personal,11,Retribuciones del personal eventual,,,329287.0,297730.38
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11002/,,2461.0,2834.4
2012,1,Gastos de personal,11,Retribuciones del personal eventual,2012/11000/,,326826.0,294895.98
2012,1,Gastos de personal,10,Retribuciones de altos cargos,,,119050.0,116062.47
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10001/,,36673.0,38370.38
2012,1,Gastos de personal,10,Retribuciones de altos cargos,2012/10000/,,82377.0,77692.09
2012,1,Gastos de personal,13,Laborales,,,553874.0,469177.29
2012,1,Gastos de personal,13,Laborales,2012/13000/,,283177.0,233758.6
2012,1,Gastos de personal,13,Laborales,2012/13001/,,33181.0,30682.27
2012,1,Gastos de personal,13,Laborales,2012/13009/,,60364.0,51154.02
2012,1,Gastos de personal,13,Laborales,2012/13006/,,25773.0,21765.54
2012,1,Gastos de personal,13,Laborales,2012/13005/,,41148.0,37780.66
2012,1,Gastos de personal,13,Laborales,2012/13004/,,90311.0,75783.22
2012,1,Gastos de personal,13,Laborales,2012/13002/,,19920.0,18252.98
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1203033.0,810674.7
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12001/,,25814.0,15084.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12000/,,132096.0,65752.94
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12009/,,79846.0,27069.99
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12003/,,117301.0,95215.23
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12002/,,88964.0,45923.8
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12005/,,48556.0,46894.77
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12004/,,38393.0,35650.55
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12102/,,164583.0,110609.64
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12100/,,213040.0,153057.04
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12103/,,28189.0,18845.19
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12109/,,218.0,217.08
2012,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2012/12101/,,266033.0,196354.39
2012,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,
2012,1,Gastos de personal,15,Incentivos al rendimiento,2012/15100/,,20000.0,
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,518813.0,480775.45
2012,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2012/16000/,,518813.0,480775.45
2012,2,Gastos corrientes en bienes y servicios,,,,,1475000.0,253469.18
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,36000.0,5791.19
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20800/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20300/,,10000.0,1104.64
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20500/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20400/,,15000.0,4686.55
2012,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2012/20600/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,135000.0,9582.14
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21600/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21400/,,20000.0,1113.18
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21500/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21200/,,25000.0,
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21300/,,40000.0,7758.96
2012,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2012/21900/,,30000.0,710.0
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1104000.0,127782.74
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22701/,,55000.0,6875.94
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22706/,,150000.0,21726.69
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22704/,,5000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22700/,,32000.0,1680.23
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22709/,,150000.0,17664.3
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22703/,,10000.0,137.29
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22609/,,10000.0,1777.72
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22601/,,265000.0,26397.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22606/,,75000.0,2436.7
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22502/,,1000.0,490.08
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22400/,,20000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22300/,,50000.0,9227.88
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22200/,,5000.0,319.01
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22209/,,10000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22106/,,1000.0,
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22104/,,25000.0,588.75
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22100/,,50000.0,18928.03
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22109/,,65000.0,3192.54
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22103/,,30000.0,6792.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22101/,,10000.0,4000.39
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22009/,,20000.0,3074.8
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22002/,,15000.0,19.93
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22001/,,35000.0,2452.65
2012,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2012/22000/,,15000.0,
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,110313.11
2012,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2012/23000/,,200000.0,110313.11
2012,4,Transferencias corrientes ,,,,,1338322.0,16948.14
2012,4,Transferencias corrientes ,46,Corporaciones locales ,,,178322.0,16948.14
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46100/,,134144.0,
2012,4,Transferencias corrientes ,46,Corporaciones locales ,2012/46000/,,44178.0,16948.14
2012,4,Transferencias corrientes ,47,Empresas privadas ,,,200000.0,
2012,4,Transferencias corrientes ,47,Empresas privadas ,2012/47000/,,200000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44509/,,30000.0,
2012,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2012/44429/,,30000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,900000.0,
2012,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2012/48000/,,900000.0,
2012,7,Transferencias de capital ,,,,,727516.0,197515.41
2012,7,Transferencias de capital ,77,Empresas privadas ,,,100000.0,
2012,7,Transferencias de capital ,77,Empresas privadas ,2012/77000/,,100000.0,
2012,7,Transferencias de capital ,76,Corporaciones locales ,,,197516.0,197515.41
2012,7,Transferencias de capital ,76,Corporaciones locales ,2012/76000/,,197516.0,197515.41
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,
2012,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2012/74429/,,30000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,400000.0,
2012,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2012/78000/,,400000.0,
2012,6,Inversiones reales,,,,,460000.0,2380.52
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,30000.0,
2012,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2012/61800/,,30000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,118000.0,542.39
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62303/,,10000.0,394.89
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62301/,,15000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62302/,,10000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62200/,,15000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62900/,,13000.0,147.5
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62600/,,15000.0,
2012,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2012/62500/,,40000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,102000.0,1838.13
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63200/,,10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63303/,,16000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63301/,,20000.0,643.1
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63302/,,16000.0,1080.95
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63400/,,10000.0,114.08
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63500/,,10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63600/,,10000.0,
2012,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2012/63900/,,10000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,210000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64000/,,200000.0,
2012,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2012/64001/,,10000.0,
2013,1,Gastos de personal,,,,,2413625.0,2240225.21
2013,1,Gastos de personal,11,Retribuciones del personal eventual,,,329287.0,310806.5
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11000/,,326826.0,307499.7
2013,1,Gastos de personal,11,Retribuciones del personal eventual,2013/11002/,,2461.0,3306.8
2013,1,Gastos de personal,10,Retribuciones de altos cargos,,,119050.0,118994.31
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10000/,,82377.0,82322.66
2013,1,Gastos de personal,10,Retribuciones de altos cargos,2013/10001/,,36673.0,36671.65
2013,1,Gastos de personal,13,Laborales,,,584204.0,523972.35
2013,1,Gastos de personal,13,Laborales,2013/13002/,,20916.0,18817.21
2013,1,Gastos de personal,13,Laborales,2013/13001/,,34615.0,31547.34
2013,1,Gastos de personal,13,Laborales,2013/13009/,,60364.0,52685.92
2013,1,Gastos de personal,13,Laborales,2013/13000/,,297586.0,267990.38
2013,1,Gastos de personal,13,Laborales,2013/13006/,,25773.0,22425.75
2013,1,Gastos de personal,13,Laborales,2013/13005/,,51268.0,46316.09
2013,1,Gastos de personal,13,Laborales,2013/13004/,,93682.0,84189.66
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,911938.0,790726.4
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12005/,,38152.0,42621.74
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12009/,,62333.0,57030.71
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12000/,,102742.0,73386.6
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12001/,,25814.0,33341.1
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12002/,,69194.0,46147.02
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12003/,,58651.0,64032.39
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12004/,,38393.0,33664.49
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12100/,,167930.0,146360.71
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12101/,,206064.0,175863.34
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12103/,,20856.0,17293.04
2013,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2013/12102/,,121809.0,100985.26
2013,1,Gastos de personal,15,Incentivos al rendimiento,,,20000.0,20685.6
2013,1,Gastos de personal,15,Incentivos al rendimiento,2013/15100/,,20000.0,20685.6
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,449146.0,475040.05
2013,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2013/16000/,,449146.0,475040.05
2013,2,Gastos corrientes en bienes y servicios,,,,,1329000.0,298797.14
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,13600.0,2048.46
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20800/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20300/,,4000.0,1229.47
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20500/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20400/,,8000.0,818.99
2013,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2013/20600/,,600.0,
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,78420.0,13160.29
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21600/,,7000.0,301.3
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21400/,,20000.0,5110.52
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21500/,,2000.0,231.11
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21200/,,3000.0,620.0
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21300/,,36420.0,6897.36
2013,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2013/21900/,,10000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,1036980.0,152080.65
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22706/,,144918.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22700/,,30000.0,2727.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22709/,,300000.0,13348.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22703/,,8000.0,880.95
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22701/,,40000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22704/,,3000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22609/,,8000.0,5094.9
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22606/,,50000.0,23876.29
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22601/,,120000.0,49688.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22502/,,1000.0,159.0
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22400/,,30000.0,4934.78
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22300/,,25000.0,11122.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22200/,,3000.0,130.63
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22209/,,1000.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22103/,,26836.0,2950.27
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22101/,,8000.0,2774.17
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22100/,,45000.0,98.13
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22106/,,500.0,
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22104/,,52386.0,1060.49
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22109/,,45000.0,18003.53
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22009/,,20000.0,4683.74
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22000/,,15000.0,1170.59
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22001/,,40000.0,4911.1
2013,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2013/22002/,,20340.0,4464.88
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,,,200000.0,131507.74
2013,2,Gastos corrientes en bienes y servicios,23,Indemnizaciones por razón del servicio,2013/23000/,,200000.0,131507.74
2013,4,Transferencias corrientes ,,,,,280000.0,3923.07
2013,4,Transferencias corrientes ,46,Corporaciones locales ,,,180000.0,3923.07
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46100/,,136827.0,
2013,4,Transferencias corrientes ,46,Corporaciones locales ,2013/46000/,,43173.0,3923.07
2013,4,Transferencias corrientes ,47,Empresas privadas ,,,20000.0,
2013,4,Transferencias corrientes ,47,Empresas privadas ,2013/47000/,,20000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,,,60000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44509/,,30000.0,
2013,4,Transferencias corrientes ,44,Sector público instrumental y otros entes del sector público de la Comunidad Autónoma ,2013/44429/,,30000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,,,20000.0,
2013,4,Transferencias corrientes ,48,Familias e instituciones sin ánimo de lucro ,2013/48000/,,20000.0,
2013,7,Transferencias de capital ,,,,,430000.0,197515.41
2013,7,Transferencias de capital ,77,Empresas privadas ,,,75000.0,
2013,7,Transferencias de capital ,77,Empresas privadas ,2013/77000/,,75000.0,
2013,7,Transferencias de capital ,76,Corporaciones locales ,,,208000.0,197515.41
2013,7,Transferencias de capital ,76,Corporaciones locales ,2013/76000/,,208000.0,197515.41
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,,,30000.0,
2013,7,Transferencias de capital ,74,Sector público instrumental y otros entes del sector público ,2013/74429/,,30000.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,,,117000.0,
2013,7,Transferencias de capital ,78,Familias e instituciones sin ánimo de lucro ,2013/78000/,,117000.0,
2013,6,Inversiones reales,,,,,420000.0,17262.86
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,,,5000.0,151.25
2013,6,Inversiones reales,61,Inversión de reposición en infraestructura y bienes de uso general,2013/61800/,,5000.0,151.25
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,,,100000.0,6179.09
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62303/,,10000.0,592.96
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62301/,,15000.0,88.57
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62302/,,10000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62200/,,5000.0,
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62900/,,5000.0,1175.72
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62600/,,25000.0,4240.88
2013,6,Inversiones reales,62,Inversión nueva asociada al funcionamiento de los servicios,2013/62500/,,30000.0,80.96
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,,,65000.0,6883.03
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63200/,,5000.0,943.8
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63303/,,5000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63301/,,10000.0,273.05
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63302/,,10000.0,692.12
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63400/,,10000.0,4974.06
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63500/,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63600/,,10000.0,
2013,6,Inversiones reales,63,Inversión de reposición asociada al funcionamiento de los servicios,2013/63900/,,5000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,,,250000.0,4049.49
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64001/,,50000.0,
2013,6,Inversiones reales,64,Gastos en inversiones de carácter inmaterial,2013/64000/,,200000.0,4049.49
2014,1,Gastos de personal,,,,,2942097.0,3015641.63
2014,1,Gastos de personal,11,Retribuciones del personal eventual,,,309234.0,295371.62
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11002/,,2461.0,3648.43
2014,1,Gastos de personal,11,Retribuciones del personal eventual,2014/11000/,,306773.0,291723.19
2014,1,Gastos de personal,10,Retribuciones de altos cargos,,,119050.0,119048.76
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10001/,,36673.0,36672.06
2014,1,Gastos de personal,10,Retribuciones de altos cargos,2014/10000/,,82377.0,82376.7
2014,1,Gastos de personal,13,Laborales,,,585583.0,546493.36
2014,1,Gastos de personal,13,Laborales,2014/13001/,,34615.0,32588.22
2014,1,Gastos de personal,13,Laborales,2014/13009/,,60364.0,55910.58
2014,1,Gastos de personal,13,Laborales,2014/13002/,,20916.0,19613.04
2014,1,Gastos de personal,13,Laborales,2014/13004/,,93682.0,87952.68
2014,1,Gastos de personal,13,Laborales,2014/13005/,,52647.0,47244.68
2014,1,Gastos de personal,13,Laborales,2014/13006/,,25773.0,23831.19
2014,1,Gastos de personal,13,Laborales,2014/13000/,,297586.0,279352.97
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,,,1293768.0,1323177.99
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12000/,,220160.0,202280.0
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12005/,,74096.0,80832.45
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12004/,,46072.0,43308.63
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12003/,,67029.0,107017.9
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12002/,,59310.0,55901.94
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12009/,,78931.0,86695.79
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12001/,,51627.0,38719.56
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12109/,,136.0,293.04
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12103/,,31669.0,32859.01
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12100/,,229236.0,227560.73
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12102/,,191156.0,188379.24
2014,1,Gastos de personal,12,Retribuciones del personal funcionario y estatutario,2014/12101/,,244346.0,259329.7
2014,1,Gastos de personal,15,Incentivos al rendimiento,,,,44152.46
2014,1,Gastos de personal,15,Incentivos al rendimiento,2014/15100/,,,44152.46
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,634462.0,687397.44
2014,1,Gastos de personal,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",2014/16000/,,634462.0,687397.44
2014,2,Gastos corrientes en bienes y servicios,,,,,975930.0,345820.22
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,,,12600.0,5585.41
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20800/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20300/,,4000.0,5464.94
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20500/,,500.0,
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20400/,,7000.0,120.47
2014,2,Gastos corrientes en bienes y servicios,20,Arrendamientos y cánones,2014/20600/,,600.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",,,65420.0,15307.2
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21600/,,7000.0,
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21400/,,15000.0,2549.19
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21500/,,2000.0,2480.0
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21200/,,3000.0,2778.16
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21300/,,37420.0,7100.7
2014,2,Gastos corrientes en bienes y servicios,21,"Reparaciones, mantenimiento y conservación",2014/21900/,,1000.0,399.15
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",,,657910.0,166103.63
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22706/,,125048.0,2784.2
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22700/,,20000.0,1451.62
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22704/,,1000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22701/,,20000.0,
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22703/,,1000.0,402.27
2014,2,Gastos corrientes en bienes y servicios,22,"Material, suministros y otros",2014/22709/,,80000.0,14391.13
