Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,5154588.0,4674363.78
2012,1,Despeses de personal,13,Laborals,,,59542.0,40818.47
2012,1,Despeses de personal,13,Laborals,2012/13000/,,43229.0,29156.0
2012,1,Despeses de personal,13,Laborals,2012/13004/,,6514.0,4461.28
2012,1,Despeses de personal,13,Laborals,2012/13001/,,4303.0,3220.33
2012,1,Despeses de personal,13,Laborals,2012/13002/,,3213.0,2404.31
2012,1,Despeses de personal,13,Laborals,2012/13005/,,2283.0,1576.55
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4112969.0,3690127.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,1394015.0,1252952.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,29655.0,27787.62
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,207296.0,100024.55
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,75408.0,61607.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,12207.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,300592.0,276570.63
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,733895.0,665184.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,672995.0,643590.94
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,115427.0,108244.17
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,570779.0,541958.36
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,982077.0,943417.95
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,982077.0,943417.95
2012,2,Despeses corrents en béns i serveis,,,,,360000.0,39317.53
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,25000.0,4124.45
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,25000.0,4124.45
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,260000.0,15310.73
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,46000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,1000.0,746.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,200000.0,7374.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,5000.0,4810.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,3000.0,1996.32
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,3000.0,383.16
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,1000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,75000.0,19882.35
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,75000.0,19882.35
2012,6,Inversions reals,,,,,446000.0,9440.65
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,446000.0,9440.65
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,446000.0,9440.65
2013,1,Despeses de personal,,,,,5185510.0,4791830.12
2013,1,Despeses de personal,13,Laborals,,,59542.0,44803.23
2013,1,Despeses de personal,13,Laborals,2013/13001/,,4303.0,3226.77
2013,1,Despeses de personal,13,Laborals,2013/13000/,,43229.0,32443.2
2013,1,Despeses de personal,13,Laborals,2013/13005/,,2283.0,1836.33
2013,1,Despeses de personal,13,Laborals,2013/13002/,,3213.0,2409.3
2013,1,Despeses de personal,13,Laborals,2013/13004/,,6514.0,4887.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4117980.0,3763051.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,208966.0,194055.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,307358.0,282052.86
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,11858.79
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,67029.0,66355.4
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,1392471.0,1257306.63
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,29655.0,29654.51
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,680764.0,619704.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,730886.0,638615.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,573029.0,518016.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,114915.0,103636.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,41794.54
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1007988.0,983975.77
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,1007988.0,983975.77
2013,2,Despeses corrents en béns i serveis,,,,,342406.0,155396.7
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15000.0,11578.27
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,15000.0,11578.27
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,265900.0,96883.9
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,15000.0,7638.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,1150.0,1657.1
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,,1503.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22501/,,,3002.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,11000.0,14813.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,225000.0,54328.97
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,6500.0,8048.55
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,3100.0,4721.45
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,1150.0,492.64
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,3000.0,678.29
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,61506.0,46934.53
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,61506.0,46934.53
2013,6,Inversions reals,,,,,114999.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,114999.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,114999.0,
2014,1,Despeses de personal,,,,,5206421.0,4923973.24
2014,1,Despeses de personal,13,Laborals,,,59994.0,43059.06
2014,1,Despeses de personal,13,Laborals,2014/13001/,,4303.0,3224.48
2014,1,Despeses de personal,13,Laborals,2014/13005/,,2735.0,118.16
2014,1,Despeses de personal,13,Laborals,2014/13002/,,3213.0,2407.51
2014,1,Despeses de personal,13,Laborals,2014/13000/,,43229.0,32424.25
2014,1,Despeses de personal,13,Laborals,2014/13004/,,6514.0,4884.66
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4094284.0,3828668.67
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,29655.0,28864.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,1377794.0,1293379.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,309624.0,292248.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,208540.0,198351.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,12907.0,12906.52
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,67029.0,65596.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,113812.0,107449.05
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,681831.0,638207.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,723686.0,652897.2
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,569406.0,532755.06
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,6010.52
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1052143.0,1052245.51
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,1052143.0,1052245.51
2014,2,Despeses corrents en béns i serveis,,,,,341900.0,210666.52
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,26196.51
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,35000.0,26196.51
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,250900.0,138850.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,20000.0,29678.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,893.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,1150.0,625.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22501/,,,1503.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,21000.0,3712.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,15500.0,9602.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,187750.0,88333.23
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,3000.0,2527.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,1500.0,1415.22
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,1000.0,558.24
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56000.0,45619.9
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,56000.0,45619.9
2014,6,Inversions reals,,,,,585784.0,87717.95
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,525183.0,6639.93
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,,2885.85
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62302/,,,3754.08
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62200/,,375460.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,149723.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,,20477.97
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63302/,,,20477.97
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60601.0,60600.05
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,60601.0,60600.05
2015,1,Despeses de personal,,,,,5296570.0,5055736.36
2015,1,Despeses de personal,13,Laborals,,,58163.0,43644.7
2015,1,Despeses de personal,13,Laborals,2015/13001/,,4303.0,3226.77
2015,1,Despeses de personal,13,Laborals,2015/13005/,,904.0,677.8
2015,1,Despeses de personal,13,Laborals,2015/13002/,,3213.0,2409.3
2015,1,Despeses de personal,13,Laborals,2015/13000/,,43229.0,32443.2
2015,1,Despeses de personal,13,Laborals,2015/13004/,,6514.0,4887.63
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4143730.0,3935697.39
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,29655.0,29653.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,12906.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,211717.0,201589.79
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,67029.0,64893.52
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,307880.0,309447.43
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,1397989.0,1327232.48
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,730886.0,677823.05
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,693189.0,655214.3
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,115368.0,111193.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,577110.0,545743.09
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1094677.0,1076394.27
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,1094677.0,1076394.27
2015,2,Despeses corrents en béns i serveis,,,,,339000.0,321897.72
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,15418.8
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,35000.0,15418.8
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,248000.0,255261.53
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,251.93
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,20000.0,41000.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,2050.0,11207.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22501/,,,1502.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,20000.0,25757.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,15500.0,18591.36
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22106/,,186450.0,150694.56
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,500.0,2732.55
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,3000.0,2540.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,500.0,982.31
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56000.0,51217.39
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,56000.0,51217.39
2015,6,Inversions reals,,,,,175000.0,31475.27
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,20365.86
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62302/,,,20365.86
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,175000.0,11109.41
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63900/,,,1815.6
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,175000.0,3426.28
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,,5867.53
2016,1,Despeses de personal,,,,,5437409.0,5021790.46
2016,1,Despeses de personal,13,Laborals,,,58745.0,44065.23
2016,1,Despeses de personal,13,Laborals,2016/13001/,,4346.0,3259.17
2016,1,Despeses de personal,13,Laborals,2016/13004/,,6579.0,4935.03
2016,1,Despeses de personal,13,Laborals,2016/13000/,,43662.0,32753.4
2016,1,Despeses de personal,13,Laborals,2016/13002/,,3245.0,2433.33
2016,1,Despeses de personal,13,Laborals,2016/13005/,,913.0,684.3
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4250695.0,3918941.8
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,13036.0,1040.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,84624.0,68915.04
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,215644.0,199138.41
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,339778.0,317156.12
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,1411967.0,1334849.28
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,29952.0,29949.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,744274.0,679261.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,585836.0,545105.12
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,117557.0,111814.39
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,708027.0,631712.15
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1127969.0,1058783.43
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,1127969.0,1058783.43
2016,2,Despeses corrents en béns i serveis,,,,,389000.0,301713.76
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,40000.0,13527.78
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,40000.0,13527.78
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,293000.0,227520.66
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,20000.0,34983.45
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,32050.0,5515.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22501/,,,299.6
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,20000.0,6957.12
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22106/,,201450.0,144435.09
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,15500.0,29092.38
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,500.0,433.69
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,3000.0,2214.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,500.0,3589.5
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,56000.0,60665.32
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,56000.0,60665.32
2016,6,Inversions reals,,,,,175000.0,11323.25
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,95000.0,11323.25
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,95000.0,11323.25
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,80000.0,
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,80000.0,
2017,1,Despeses de personal,,,,,5726455.0,5298487.54
2017,1,Despeses de personal,13,Laborals,,,58745.0,31706.3
2017,1,Despeses de personal,13,Laborals,2017/13004/,,6579.0,3529.15
2017,1,Despeses de personal,13,Laborals,2017/13002/,,3245.0,1741.39
2017,1,Despeses de personal,13,Laborals,2017/13000/,,43662.0,23526.31
2017,1,Despeses de personal,13,Laborals,2017/13005/,,913.0,618.71
2017,1,Despeses de personal,13,Laborals,2017/13001/,,4346.0,2290.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4510401.0,4200698.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,345486.0,301746.68
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,29952.0,37646.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,84626.0,74705.92
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,211041.0,201972.19
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,1427844.0,1329079.13
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,117777.0,113093.75
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,585836.0,558198.78
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12199/,,,938.08
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,280581.0,245752.44
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,680406.0,645865.65
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,746852.0,691698.98
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1157309.0,1066083.22
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,1157309.0,1066083.22
2017,2,Despeses corrents en béns i serveis,,,,,436497.0,336250.52
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30000.0,44905.16
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21300/,,30000.0,44905.16
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,345897.0,234311.78
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,61258.0,67932.94
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22709/,,,1153.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,11640.0,694.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22602/,,20000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22501/,,,694.8
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22300/,,34233.0,10012.01
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22106/,,167266.0,110266.26
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22109/,,45500.0,37144.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22002/,,,2102.68
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22000/,,5500.0,2163.0
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22001/,,500.0,2147.89
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,60600.0,57033.58
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,60600.0,57033.58
2017,6,Inversions reals,,,,,309629.0,64520.51
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,183629.0,35739.81
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62302/,,88629.0,7500.83
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62200/,,95000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62400/,,,28238.98
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,14000.0,13534.7
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,,11184.66
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63302/,,14000.0,2350.04
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,112000.0,15246.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,,15246.0
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,112000.0,
2018,1,Despeses de personal,,,,,6087182.0,5852922.13
2018,1,Despeses de personal,13,Laborals,,,39939.0,33375.06
2018,1,Despeses de personal,13,Laborals,2018/13004/,,4430.0,3747.82
2018,1,Despeses de personal,13,Laborals,2018/13000/,,29399.0,22425.42
2018,1,Despeses de personal,13,Laborals,2018/13002/,,2261.0,1723.38
2018,1,Despeses de personal,13,Laborals,2018/13019/,,,2422.44
2018,1,Despeses de personal,13,Laborals,2018/13005/,,922.0,825.5
2018,1,Despeses de personal,13,Laborals,2018/13001/,,2927.0,2230.5
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,4860068.0,4729144.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,85473.0,93262.72
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,1457423.0,1356164.15
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,213408.0,210313.45
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,321799.0,306424.68
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,40336.0,35421.06
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,,8523.01
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12199/,,1408.0,1407.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,736013.0,714927.34
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,593123.0,588398.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,606957.0,616457.02
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,116810.0,113424.57
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,687318.0,670187.73
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,14232.75
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,1187175.0,1090402.89
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,1187175.0,1090402.89
2018,2,Despeses corrents en béns i serveis,,,,,436497.0,368266.12
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,35000.0,72779.68
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21301/,,,35857.51
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21300/,,35000.0,36922.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,343330.0,240946.63
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22720/,,,4166.16
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,97316.0,49862.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,11534.0,5100.7
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22602/,,10000.0,
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22501/,,,664.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22300/,,27131.0,20313.52
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22109/,,65070.0,23548.92
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22106/,,122532.0,133245.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22002/,,5000.0,1702.06
