Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,260,Servei de Salut de les Illes Balears,,,13568418.0,16610562.07
2012,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3198423.0,3476990.48
2012,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10369995.0,10989361.44
2012,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,,669074.74
2012,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,,1475135.41
2013,260,Servei de Salut de les Illes Balears,,,19441882.0,21542653.41
2013,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,2932180.0,4019839.7
2013,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,9096780.0,11291865.54
2013,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3835383.0,3359787.28
2013,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,360957.0,736820.77
2013,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,2309633.0,578588.97
2013,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,906949.0,1555751.15
2014,260,Servei de Salut de les Illes Balears,,,20388045.0,21802222.63
2014,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3004324.0,4285801.93
2014,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10979097.0,11259964.7
2014,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3361812.0,3512681.67
2014,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,718613.0,680789.32
2014,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,695670.0,676104.8
2014,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1628529.0,1386880.21
2015,260,Servei de Salut de les Illes Balears,,,21552824.0,21389739.75
2015,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4216211.0,4343184.22
2015,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11072172.0,10885809.69
2015,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3506797.0,3520618.5
2015,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,675583.0,667179.87
2015,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,689322.0,706237.81
2015,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1392739.0,1266709.66
2016,260,Servei de Salut de les Illes Balears,,,21872979.0,20577038.24
2016,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4372632.0,4120736.21
2016,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11295133.0,10612128.17
2016,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,,54816.31
2016,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3499533.0,3447895.05
2016,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,702467.0,588404.63
2016,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,723064.0,670955.64
2016,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1280150.0,1082102.23
2017,260,Servei de Salut de les Illes Balears,,,21064652.0,20354034.23
2017,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4304429.0,3874343.17
2017,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10629631.0,10766697.07
2017,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,62601.0,70721.57
2017,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3625444.0,3394811.72
2017,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,589247.0,614560.87
2017,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,706657.0,619882.63
2017,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1146643.0,1013017.2
2018,260,Servei de Salut de les Illes Balears,,,20378603.0,21036755.66
2018,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,3870568.0,4102343.54
2018,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,10755431.0,11026088.67
2018,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,70223.0,72062.59
2018,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3428734.0,3443031.32
2018,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,625091.0,727941.93
2018,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,629987.0,564817.2
2018,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,998569.0,1100470.41
2019,260,Servei de Salut de les Illes Balears,,,28763930.0,23359074.62
2019,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4847679.0,4666708.57
2019,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11373210.0,11991082.48
2019,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,322663.0,73587.74
2019,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,5920274.0,3831628.61
2019,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,2137652.0,911077.23
2019,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,897531.0,583241.97
2019,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,3264921.0,1301748.02
2020,260,Servei de Salut de les Illes Balears,,,22785480.0,23976233.64
2020,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4527461.0,4823248.66
2020,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11731190.0,12071443.24
2020,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,75161.0,61427.46
2020,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3747551.0,3901178.01
2020,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,881835.0,1002567.46
2020,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,579839.0,656862.14
2020,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1242443.0,1459506.67
2021,260,Servei de Salut de les Illes Balears,,,22857650.0,28997473.45
2021,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,4517376.0,6666416.61
2021,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,11572675.0,13630370.71
2021,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,55804.0,93656.17
2021,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,3749253.0,4492949.43
2021,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,988245.0,1079470.22
2021,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,627140.0,849050.88
2021,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,1347157.0,2185559.43
2022,260,Servei de Salut de les Illes Balears,,,29686790.0,33269044.8
2022,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,6772226.0,8626014.58
2022,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,14034645.0,14857232.55
2022,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,82753.0,151893.88
2022,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,4581615.0,4943578.45
2022,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1155711.0,1067827.23
2022,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,864298.0,1033290.3
2022,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2195542.0,2589207.81
2023,260,Servei de Salut de les Illes Balears,,,35775002.0,29982279.25
2023,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,9152478.0,8379216.38
2023,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,16183270.0,12910915.36
2023,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,152108.0,117949.64
2023,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,5331922.0,4300355.48
2023,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1142375.0,984787.55
2023,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1076009.0,968267.91
2023,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,2736840.0,2320786.93
2024,260,Servei de Salut de les Illes Balears,,,42074227.0,11086500.31
2024,260,Servei de Salut de les Illes Balears,260401,Gerència Atenció Primària de Mallorca,11829370.0,3150665.58
2024,260,Servei de Salut de les Illes Balears,260101,Hospital Universitari Son Espases,18104980.0,4686645.95
2024,260,Servei de Salut de les Illes Balears,260801,Hospital Comarcal d'Inca,163581.0,67051.73
2024,260,Servei de Salut de les Illes Balears,260601,Hospital Universitari Son Llàtzer,5999352.0,1556876.98
2024,260,Servei de Salut de les Illes Balears,260201,Àrea de Salut de Menorca,1376230.0,393460.36
2024,260,Servei de Salut de les Illes Balears,260701,Hospital Comarcal de Manacor,1355115.0,359835.65
2024,260,Servei de Salut de les Illes Balears,260301,Àrea de Salut d'Eivissa i Formentera,3245599.0,871964.06
