Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2013,016,Conselleria d'Administracions Públiques i Modernització,,,365760.0,289992.6
2013,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,365760.0,289992.6
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,359314.0,305194.04
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",359314.0,305194.04
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,389161.0,333484.06
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",389161.0,333484.06
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,407942.0,343054.19
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",407942.0,343054.19
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,421032.0,350363.06
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",421032.0,350363.06
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,450963.0,350806.22
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",450963.0,350806.22
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,458531.0,348973.49
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014601,"Direcció General del Tresor, Política Financera i Patrimoni",458531.0,348973.49
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,570200.0,537178.1
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,570200.0,537178.1
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,591126.0,536240.22
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,591126.0,536240.22
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,527209.0,588179.48
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",527209.0,588179.48
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,615770.0,376950.84
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",615770.0,376950.84
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,644418.0,103493.67
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",644418.0,103493.67
