Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,6,Inversions reals,,,,,40000.0,55152.39
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,55152.39
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,40000.0,55152.39
2021,6,Inversions reals,,,,,300000.0,173184.98
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,300000.0,173184.98
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,300000.0,173184.98
2022,6,Inversions reals,,,,,60000.0,66147.26
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,66147.26
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,60000.0,66147.26
2023,6,Inversions reals,,,,,80000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,80000.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,80000.0,
