Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,5960588.0,4723121.96
2013,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,5642915.0,4947134.13
2013,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,92.69
2014,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6134105.0,5209786.09
2014,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,12571.62
2015,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,5810570.0,5389471.27
2015,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,19638.08
2016,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6001409.0,5309085.49
2016,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,25741.98
2017,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,5677593.0,4909377.07
2017,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,29568.33
2017,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,794988.0,760313.17
2018,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,5778608.0,5321052.86
2018,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,34055.68
2018,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1224446.0,1113807.23
2019,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6426507.0,5666621.86
2019,413C,Protecció de la salut,413C99,Pagaments compte 409/413 OPAP exercicis anteriors,,12760.49
2019,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1175019.0,1091691.79
2020,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6354104.0,5678942.9
2020,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1197146.0,1018392.78
2021,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6285913.0,5522354.4
2021,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1392588.0,1147906.17
2022,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6346464.0,5653393.47
2022,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1571968.0,1341908.68
2023,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6561392.0,4281482.35
2023,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1560758.0,831161.57
2024,413C,Protecció de la salut,413C01,Sanitat ambiental i alimentària,6806141.0,1401880.48
2024,413C,Protecció de la salut,413C02,Laboratori de Salut Pública,1522391.0,306841.06
