Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,806353.0,703967.66
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,54316.39
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,35508.33
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,,3215.34
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,15592.72
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,586725.0,497211.07
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,64533.0,58169.15
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,102742.0,92554.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,29953.0,13740.8
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,41893.0,28535.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,24615.0,21943.93
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,7679.0,7130.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,99090.0,86742.6
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,107755.0,93125.86
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,16735.0,14518.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,71960.0,60266.91
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12600/,,,11221.69
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,166162.0,152440.2
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,166162.0,152440.2
2012,2,Despeses corrents en béns i serveis,,,,,433000.0,21514.93
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,576.14
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20300/,,,576.14
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,761.1
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,2000.0,761.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,421000.0,19580.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,42000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,61000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22704/,,5000.0,455.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,15000.0,7598.57
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,204000.0,859.66
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,8000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,13000.0,2830.76
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,2500.0,46.1
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,9500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,,35.21
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,2000.0,2491.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,,85.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,,90.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,,56.06
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,,287.29
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,35000.0,4050.36
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,,281.99
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,4000.0,66.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,5500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,4500.0,345.0
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,10000.0,597.04
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,10000.0,597.04
2012,4,Transferències corrents ,,,,,730000.0,8000.0
2012,4,Transferències corrents ,46,Corporacions locals ,,,730000.0,8000.0
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,655000.0,8000.0
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46000/,,75000.0,
2012,6,Inversions reals,,,,,581000.0,75542.52
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,581000.0,75542.52
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,581000.0,75542.52
2013,1,Despeses de personal,,,,,814852.0,788745.12
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57361.0,52959.73
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16549.75
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,3895.0,1871.76
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,34538.22
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,590178.0,557901.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,28068.0,26353.7
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,29953.0,28837.15
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,102742.0,102116.98
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,64533.0,63334.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,19770.0,9884.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,41893.0,39047.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,7679.0,7678.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,107755.0,103112.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,99090.0,93594.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,71960.0,68297.62
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,16735.0,15644.97
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,167313.0,177883.81
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,167313.0,177883.81
2013,2,Despeses corrents en béns i serveis,,,,,159300.0,56544.65
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2013,2,Despeses corrents en béns i serveis,24,Serveis nous,2013/24000/,,1000.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,1500.0,742.78
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20300/,,500.0,742.78
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,500.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20500/,,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,5904.07
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,1500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,3000.0,5904.07
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,140800.0,43602.01
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,7000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,15000.0,6843.17
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,15500.0,2869.31
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,13500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,35000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22704/,,4000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,2000.0,7039.35
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,5000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,1500.0,1495.91
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,1500.0,344.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,500.0,1433.41
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,3000.0,636.22
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,3500.0,210.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,2500.0,3082.89
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,1000.0,1722.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,1000.0,544.77
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,2500.0,264.99
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,1000.0,1136.38
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,300.0,240.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,7000.0,12942.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22108/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,2500.0,542.01
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,1500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,3500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,9000.0,2255.01
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,6295.79
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,8000.0,6295.79
2013,4,Transferències corrents ,,,,,708648.0,94572.0
2013,4,Transferències corrents ,46,Corporacions locals ,,,657648.0,94572.0
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46400/,,,94572.0
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46100/,,591054.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46000/,,66594.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,51000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44113/,,51000.0,
2013,6,Inversions reals,,,,,508011.0,271099.39
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,10000.0,2620.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62301/,,2000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62200/,,2000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62900/,,2000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,2000.0,2620.14
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,2000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,5000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63200/,,5000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,493011.0,268479.25
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,493011.0,268479.25
2014,1,Despeses de personal,,,,,811877.0,760550.66
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57361.0,53464.22
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,36672.06
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10002/,,3895.0,
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,16792.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,586675.0,533843.89
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,102742.0,101513.08
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,26974.0,29918.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,7679.0,4043.7
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,50272.0,37108.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9884.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,29953.0,28442.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,64533.0,56368.49
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,16475.0,15296.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,107755.0,98821.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,98447.0,88214.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,71960.0,64232.42
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,167841.0,173242.55
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,167841.0,173242.55
2014,2,Despeses corrents en béns i serveis,,,,,162000.0,102164.92
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2014,2,Despeses corrents en béns i serveis,24,Serveis nous,2014/24000/,,1000.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,9000.0,454.59
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20300/,,500.0,454.59
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,8000.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20500/,,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7900.0,7141.18
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,2900.0,1552.43
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,,161.17
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,1000.0,197.81
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,1000.0,2475.66
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,3000.0,2754.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,136100.0,86546.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,7000.0,30514.94
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,14000.0,12807.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22704/,,4000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,35000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,11000.0,599.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,3000.0,11383.43
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,2000.0,4444.84
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,3000.0,3154.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,1500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,6500.0,1138.1
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,500.0,131.31
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22500/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,3000.0,2486.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,3500.0,140.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,1000.0,1251.27
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,2500.0,1257.69
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,2500.0,172.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,1000.0,722.95
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,15600.0,9140.42
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,1000.0,624.57
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,,315.51
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,500.0,570.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22108/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,8000.0,1424.55
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,2000.0,1064.34
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,2500.0,59.65
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,3500.0,3141.41
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,8022.5
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,8000.0,8022.5
2014,4,Transferències corrents ,,,,,710000.0,67788.0
2014,4,Transferències corrents ,46,Corporacions locals ,,,558000.0,67788.0
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46400/,,,58788.0
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,528000.0,9000.0
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,30000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,30000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44113/,,30000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,122000.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,122000.0,
2014,6,Inversions reals,,,,,567625.0,380833.53
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,35000.0,1805.14
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,1000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62303/,,,107.99
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62200/,,1000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62900/,,1000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,2000.0,1156.0
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,30000.0,541.15
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,4000.0,
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63200/,,4000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,528625.0,379028.39
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,528625.0,379028.39
2015,1,Despeses de personal,,,,,822544.0,764230.08
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,51607.05
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,16475.69
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,35131.36
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,598566.0,545888.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,64533.0,61090.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,7679.0,7326.27
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,35077.0,31243.69
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,9884.84
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,30494.0,27446.62
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,50272.0,33946.63
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,102742.0,97543.14
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,98447.0,88610.24
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,111002.0,98593.71
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,16475.0,14958.1
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,71960.0,65067.45
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,10177.18
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,170512.0,166734.72
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,170512.0,166734.72
2015,2,Despeses corrents en béns i serveis,,,,,223000.0,131224.32
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,,,1000.0,
2015,2,Despeses corrents en béns i serveis,24,Serveis nous,2015/24000/,,1000.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,39000.0,952.61
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20300/,,500.0,952.61
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,38000.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20500/,,500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8000.0,17894.56
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,2500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,2000.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,1000.0,6582.18
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,2500.0,11312.38
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,167000.0,106207.33
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,5000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,3000.0,5276.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22704/,,4000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,10500.0,2978.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,15000.0,15247.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,6000.0,30085.88
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,6000.0,1180.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,63000.0,11676.5
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,3000.0,15342.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22603/,,,3396.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,1500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,2500.0,155.02
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,3000.0,1520.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,3500.0,540.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,2500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,1000.0,1166.64
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,1000.0,933.47
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,15000.0,10344.91
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22108/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,1000.0,571.03
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,2500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,,424.6
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,500.0,305.09
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,2500.0,1868.44
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,7000.0,1105.11
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,2500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,3500.0,2086.74
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,6169.82
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,8000.0,6169.82
2015,4,Transferències corrents ,,,,,872000.0,10000.0
2015,4,Transferències corrents ,46,Corporacions locals ,,,555000.0,10000.0
2015,4,Transferències corrents ,46,Corporacions locals ,2015/46100/,,555000.0,10000.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,210000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44113/,,60000.0,
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44404/,,150000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,107000.0,
