Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,13568418.0,16610562.07
2013,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,19441882.0,21542653.41
2014,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,20388045.0,21802222.63
2015,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,21552824.0,21389739.75
2016,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,21872979.0,20577038.24
2017,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,21064652.0,20354034.23
2018,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,20378603.0,21036755.66
2019,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,28763930.0,23359074.62
2020,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,22785480.0,23976233.64
2021,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,22857650.0,28997473.45
2022,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,29686790.0,33269044.8
2023,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,35775002.0,29982279.25
2024,411C,Formació del personal sanitari,411C01,Formació del personal sanitari,42074227.0,
