Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,4,Transferències corrents ,,,,,4405601.0,3661024.98
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,4405601.0,3661024.98
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44300/,,58088.0,4565.4
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44119/,,4347513.0,3656459.58
2012,7,Transferències de capital ,,,,,4356231.0,3301692.27
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,4356231.0,3301692.27
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74119/,,4292123.0,3248274.31
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74300/,,64108.0,53417.96
2013,4,Transferències corrents ,,,,,3883410.0,3583409.13
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3883410.0,3583409.13
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44119/,,3883410.0,3583409.13
2013,7,Transferències de capital ,,,,,5020916.0,3520915.84
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5020916.0,3520915.84
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74119/,,5020916.0,3520915.84
2013,6,Inversions reals,,,,,150000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,150000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,150000.0,
2014,4,Transferències corrents ,,,,,3504516.0,3436172.52
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3504516.0,3436172.52
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44300/,,93978.0,25635.5
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44119/,,3410538.0,3410537.02
2014,7,Transferències de capital ,,,,,5290415.0,3774605.74
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5290415.0,3774605.74
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74119/,,5148878.0,3648877.64
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74300/,,141537.0,125728.1
2014,6,Inversions reals,,,,,201265.0,546.74
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,201265.0,546.74
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,192380.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,8885.0,546.74
2015,4,Transferències corrents ,,,,,3320111.0,3251434.84
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3320111.0,3251434.84
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44300/,,88919.0,20243.44
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44119/,,3231192.0,3231191.4
2015,7,Transferències de capital ,,,,,3872095.0,3856286.02
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3872095.0,3856286.02
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74119/,,3730558.0,3730557.91
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74300/,,141537.0,125728.11
2015,6,Inversions reals,,,,,100000.0,1391.69
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,1391.69
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,100000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,,1391.69
2016,4,Transferències corrents ,,,,,3131887.0,3290104.36
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,3131887.0,3290104.36
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44300/,,83936.0,242154.94
2016,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2016/44119/,,3047951.0,3047949.42
2016,7,Transferències de capital ,,,,,3957673.0,3945266.07
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3957673.0,3945266.07
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74119/,,3816136.0,3816134.57
2016,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2016/74300/,,141537.0,129131.5
2017,1,Despeses de personal,,,,,402478.0,328085.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,323854.0,269932.87
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,17593.0,14177.28
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,19815.0,16789.74
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,9984.0,6830.04
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,88946.0,73658.35
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,7466.0,6779.39
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,61028.0,52211.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,13842.0,13015.24
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,57858.0,47879.21
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,47322.0,38591.86
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,78624.0,58152.7
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,78624.0,58152.7
2017,4,Transferències corrents ,,,,,11939541.0,16249061.26
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2939541.0,2872499.19
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44300/,,78916.0,11874.59
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44119/,,2860625.0,2860624.6
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9000000.0,13376562.07
2017,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2017/48035/,,9000000.0,13376562.07
2017,7,Transferències de capital ,,,,,2659525.0,2645253.65
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2659525.0,2645253.65
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74119/,,2517988.0,2517987.14
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74300/,,141537.0,127266.51
2018,1,Despeses de personal,,,,,412058.0,336108.31
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,333098.0,269432.24
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,10084.0,
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,89836.0,76079.8
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,19967.0,16324.28
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,15275.0,13243.48
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,47796.0,37320.12
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,61638.0,52156.21
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,22800.0,22801.18
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,7540.0,5718.3
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,58162.0,45788.87
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,78960.0,66676.07
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,78960.0,66676.07
2018,4,Transferències corrents ,,,,,11806387.0,12119636.75
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2806387.0,2741666.58
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44300/,,73973.0,9253.57
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44119/,,2732414.0,2732413.01
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9000000.0,9377970.17
2018,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2018/48035/,,9000000.0,9377970.17
2018,7,Transferències de capital ,,,,,2684561.0,2668751.5
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2684561.0,2668751.5
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74119/,,2543024.0,2543023.4
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74300/,,141537.0,125728.1
2019,1,Despeses de personal,,,,,673130.0,640400.52
2019,1,Despeses de personal,13,Laborals,,,33954.0,33983.48
2019,1,Despeses de personal,13,Laborals,2019/13004/,,2819.0,2821.77
2019,1,Despeses de personal,13,Laborals,2019/13000/,,18060.0,18081.6
2019,1,Despeses de personal,13,Laborals,2019/13002/,,1058.0,1058.46
2019,1,Despeses de personal,13,Laborals,2019/13005/,,3535.0,3539.27
2019,1,Despeses de personal,13,Laborals,2019/13001/,,1831.0,1832.34
2019,1,Despeses de personal,13,Laborals,2019/13019/,,6651.0,6650.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,505893.0,488995.05
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,29649.0,28432.9
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,62248.0,55875.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,20386.0,21793.76
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,93466.0,92785.15
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,10492.0,6638.13
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,87706.0,82615.36
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,72085.0,67897.11
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,28026.0,36594.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,90187.0,85488.87
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,11648.0,10874.17
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,133283.0,117421.99
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,133283.0,117421.99
2019,4,Transferències corrents ,,,,,12171986.0,11960547.63
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2671986.0,2609737.2
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44300/,,69073.0,6824.62
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44119/,,2602913.0,2602912.58
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9500000.0,9350810.43
2019,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2019/48035/,,9500000.0,9350810.43
2019,7,Transferències de capital ,,,,,3110886.0,3095076.6
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3110886.0,3095076.6
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74119/,,2969349.0,2969348.5
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74300/,,141537.0,125728.1
2020,1,Despeses de personal,,,,,733397.0,690787.68
2020,1,Despeses de personal,13,Laborals,,,34020.0,34016.86
2020,1,Despeses de personal,13,Laborals,2020/13005/,,3544.0,3543.68
2020,1,Despeses de personal,13,Laborals,2020/13001/,,1835.0,1834.56
2020,1,Despeses de personal,13,Laborals,2020/13019/,,6651.0,6650.04
2020,1,Despeses de personal,13,Laborals,2020/13004/,,2826.0,2825.2
2020,1,Despeses de personal,13,Laborals,2020/13000/,,18104.0,18103.66
2020,1,Despeses de personal,13,Laborals,2020/13002/,,1060.0,1059.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,561048.0,539807.37
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,109311.0,103140.77
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,32013.0,30356.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,62401.0,60247.02
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,25953.0,25834.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,36006.0,36825.35
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,97176.0,94239.33
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,12850.0,12255.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,94899.0,90263.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,79922.0,76128.26
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,138329.0,116963.45
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,138329.0,116963.45
2020,4,Transferències corrents ,,,,,11713931.0,13856879.43
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2513931.0,2454400.67
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44300/,,64226.0,4695.69
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44119/,,2449705.0,2449704.98
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9200000.0,11402478.76
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48035/,,9200000.0,11402478.76
2020,7,Transferències de capital ,,,,,3074458.0,3122756.86
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3074458.0,3122756.86
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74119/,,2997029.0,2997028.79
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74300/,,77429.0,125728.07
2021,1,Despeses de personal,,,,,851418.0,800728.03
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,60964.0,61731.77
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,4645.0,5414.31
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,38630.0,38629.16
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,17689.0,17688.3
2021,1,Despeses de personal,13,Laborals,,,34349.0,34610.11
2021,1,Despeses de personal,13,Laborals,2021/13019/,,6651.0,6650.04
2021,1,Despeses de personal,13,Laborals,2021/13005/,,3873.0,3980.69
2021,1,Despeses de personal,13,Laborals,2021/13001/,,1835.0,1834.56
2021,1,Despeses de personal,13,Laborals,2021/13004/,,2826.0,2825.2
2021,1,Despeses de personal,13,Laborals,2021/13000/,,18104.0,18259.9
2021,1,Despeses de personal,13,Laborals,2021/13002/,,1060.0,1059.72
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,594618.0,546956.21
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,33559.0,32342.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,31010.0,26038.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,62401.0,64225.85
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,21034.0,20349.51
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,109311.0,103801.87
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,38475.0,28187.1
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,13671.0,12686.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,99653.0,93314.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,83808.0,70861.94
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,101696.0,95146.14
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,161487.0,157429.94
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,161487.0,157429.94
2021,4,Transferències corrents ,,,,,11654750.0,11882405.75
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2304750.0,2297516.72
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44300/,,9677.0,2444.35
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44119/,,2295073.0,2295072.37
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9350000.0,9584889.03
2021,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2021/48035/,,9350000.0,9584889.03
2021,7,Transferències de capital ,,,,,3103564.0,3098438.88
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3103564.0,3098438.88
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74119/,,3026135.0,3026134.08
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74300/,,77429.0,72304.8
2022,1,Despeses de personal,,,,,852302.0,817030.58
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,62772.0,64054.3
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,18043.0,18307.38
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,5327.0,5765.84
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,13,Laborals,,,35365.0,35784.02
2022,1,Despeses de personal,13,Laborals,2022/13005/,,4253.0,4315.36
2022,1,Despeses de personal,13,Laborals,2022/13001/,,1872.0,1898.76
2022,1,Despeses de personal,13,Laborals,2022/13019/,,6651.0,6650.04
2022,1,Despeses de personal,13,Laborals,2022/13002/,,1081.0,1096.8
2022,1,Despeses de personal,13,Laborals,2022/13004/,,2882.0,2924.04
2022,1,Despeses de personal,13,Laborals,2022/13000/,,18626.0,18899.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,590739.0,548622.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,34230.0,31462.25
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,65506.0,72821.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,114751.0,98878.24
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,26146.0,22280.02
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,22081.0,9171.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,101646.0,95696.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,81629.0,72826.64
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,103730.0,103521.49
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,13945.0,12307.53
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,27075.0,29656.15
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,163426.0,168570.22
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,163426.0,168570.22
2022,4,Transferències corrents ,,,,,11994570.0,13884625.17
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,2144570.0,2139423.48
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44300/,,5628.0,482.14
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44119/,,2138942.0,2138941.34
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,9850000.0,11745201.69
2022,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2022/48035/,,9850000.0,11745201.69
2022,7,Transferències de capital ,,,,,3134167.0,3127504.17
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3134167.0,3127504.17
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74119/,,3056738.0,3056737.76
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74300/,,77429.0,70766.41
2023,1,Despeses de personal,,,,,914683.0,598054.88
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,65848.0,32828.08
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,20490.32
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10002/,,6106.0,2955.24
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,18764.0,9382.52
2023,1,Despeses de personal,13,Laborals,,,36514.0,26630.58
2023,1,Despeses de personal,13,Laborals,2023/13004/,,2997.0,2140.79
2023,1,Despeses de personal,13,Laborals,2023/13002/,,1125.0,843.21
2023,1,Despeses de personal,13,Laborals,2023/13000/,,19371.0,13915.48
2023,1,Despeses de personal,13,Laborals,2023/13019/,,6651.0,5112.19
2023,1,Despeses de personal,13,Laborals,2023/13005/,,4423.0,3159.2
2023,1,Despeses de personal,13,Laborals,2023/13001/,,1947.0,1459.71
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,632043.0,424841.54
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,77859.0,55628.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,25900.0,16598.45
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,38289.0,19824.87
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,119341.0,77134.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,11483.0,8250.6
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,84354.0,60988.85
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,110442.0,75461.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,30876.0,21764.17
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,119290.0,79323.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,14209.0,9867.71
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,180278.0,113754.68
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,180278.0,113754.68
2023,4,Transferències corrents ,,,,,13034526.0,5706544.08
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1984526.0,1983531.34
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44300/,,3290.0,2296.55
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44119/,,1981236.0,1981234.79
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,11050000.0,3723012.74
2023,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2023/48035/,,11050000.0,3723012.74
2023,7,Transferències de capital ,,,,,3133016.0,3133017.79
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,3133016.0,3133017.79
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74119/,,3088917.0,3088916.99
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74300/,,44099.0,44100.8
2024,1,Despeses de personal,,,,,542176.0,
2024,1,Despeses de personal,13,Laborals,,,37486.0,
2024,1,Despeses de personal,13,Laborals,2024/13019/,,6850.0,
2024,1,Despeses de personal,13,Laborals,2024/13000/,,19814.0,
2024,1,Despeses de personal,13,Laborals,2024/13001/,,1956.0,
2024,1,Despeses de personal,13,Laborals,2024/13002/,,1130.0,
2024,1,Despeses de personal,13,Laborals,2024/13004/,,3012.0,
2024,1,Despeses de personal,13,Laborals,2024/13005/,,4724.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,393488.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,11539.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,102798.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,25481.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,16096.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,56554.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,70597.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,9394.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,8964.0,
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,82284.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,111202.0,
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,111202.0,
2024,2,Despeses corrents en béns i serveis,,,,,850000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,150000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,95000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21200/,,50000.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,5000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,700000.0,
