Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,937378.0,912671.58
2012,1,Despeses de personal,13,Laborals,,,575588.0,533311.24
2012,1,Despeses de personal,13,Laborals,2012/13000/,,276390.0,238589.93
2012,1,Despeses de personal,13,Laborals,2012/13001/,,27539.0,26104.07
2012,1,Despeses de personal,13,Laborals,2012/13009/,,66524.0,84637.21
2012,1,Despeses de personal,13,Laborals,2012/13006/,,28994.0,27452.48
2012,1,Despeses de personal,13,Laborals,2012/13005/,,59650.0,49568.06
2012,1,Despeses de personal,13,Laborals,2012/13004/,,97567.0,88961.13
2012,1,Despeses de personal,13,Laborals,2012/13002/,,18924.0,17998.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,183308.0,173934.8
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,44032.0,41310.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,13241.0,5221.17
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,9782.0,13023.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,24610.0,24261.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,34461.0,34054.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,3822.0,3767.9
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,44981.0,44511.14
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,178482.0,205425.54
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,178482.0,205425.54
2012,2,Despeses corrents en béns i serveis,,,,,21800.0,1230.05
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5500.0,684.51
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,5000.0,192.86
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,,491.65
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,11300.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,11000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,300.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,5000.0,545.54
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,5000.0,545.54
2012,6,Inversions reals,,,,,85000.0,438.68
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,85000.0,438.68
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,85000.0,438.68
2013,1,Despeses de personal,,,,,934858.0,949936.53
2013,1,Despeses de personal,13,Laborals,,,581126.0,566088.53
2013,1,Despeses de personal,13,Laborals,2013/13100/,,,4932.75
2013,1,Despeses de personal,13,Laborals,2013/13002/,,18924.0,17608.76
2013,1,Despeses de personal,13,Laborals,2013/13001/,,27539.0,25644.64
2013,1,Despeses de personal,13,Laborals,2013/13009/,,66524.0,82898.35
2013,1,Despeses de personal,13,Laborals,2013/13000/,,276390.0,258104.68
2013,1,Despeses de personal,13,Laborals,2013/13006/,,28994.0,26851.66
2013,1,Despeses de personal,13,Laborals,2013/13005/,,62787.0,55996.28
2013,1,Despeses de personal,13,Laborals,2013/13004/,,99968.0,94051.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,184008.0,179410.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,13241.0,13174.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,10482.0,14039.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,8379.0,7180.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,44032.0,42694.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,34461.0,32621.08
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,24610.0,23442.69
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,44981.0,42624.27
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,3822.0,3634.05
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,169724.0,204437.81
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,169724.0,204437.81
2013,2,Despeses corrents en béns i serveis,,,,,14250.0,410.19
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,10000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1850.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,1850.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,410.19
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,1400.0,410.19
2013,6,Inversions reals,,,,,60000.0,6584.95
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,60000.0,6584.95
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,60000.0,6584.95
2014,1,Despeses de personal,,,,,997657.0,970881.16
2014,1,Despeses de personal,13,Laborals,,,580303.0,559022.64
2014,1,Despeses de personal,13,Laborals,2014/13001/,,27539.0,25397.09
2014,1,Despeses de personal,13,Laborals,2014/13009/,,66524.0,85151.89
2014,1,Despeses de personal,13,Laborals,2014/13002/,,18924.0,17445.04
2014,1,Despeses de personal,13,Laborals,2014/13004/,,99968.0,93463.9
2014,1,Despeses de personal,13,Laborals,2014/13005/,,61964.0,54019.29
2014,1,Despeses de personal,13,Laborals,2014/13006/,,28994.0,26667.68
2014,1,Despeses de personal,13,Laborals,2014/13000/,,276390.0,256877.75
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,188400.0,180186.68
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,44032.0,42208.6
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,14874.0,13898.37
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,13241.0,12618.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8367.48
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,3822.0,3686.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,34461.0,33009.16
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,24610.0,23710.52
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,44981.0,42688.09
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,228954.0,231671.84
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,228954.0,231671.84
2014,2,Despeses corrents en béns i serveis,,,,,14500.0,2525.05
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,,60.5
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,,60.5
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,11250.0,727.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,10000.0,727.91
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,750.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1850.0,1081.74
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,1850.0,1081.74
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,654.9
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,1400.0,654.9
2014,6,Inversions reals,,,,,26000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,26000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,26000.0,
2015,1,Despeses de personal,,,,,969521.0,1014082.34
2015,1,Despeses de personal,13,Laborals,,,582529.0,603374.33
2015,1,Despeses de personal,13,Laborals,2015/13002/,,18924.0,18801.48
2015,1,Despeses de personal,13,Laborals,2015/13005/,,64190.0,60709.17
2015,1,Despeses de personal,13,Laborals,2015/13004/,,99968.0,99329.12
2015,1,Despeses de personal,13,Laborals,2015/13006/,,28994.0,28824.62
2015,1,Despeses de personal,13,Laborals,2015/13009/,,66524.0,93677.73
2015,1,Despeses de personal,13,Laborals,2015/13001/,,27539.0,27356.8
2015,1,Despeses de personal,13,Laborals,2015/13000/,,276390.0,274675.41
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,188778.0,184775.08
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,13241.0,14388.74
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8378.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,15252.0,15059.9
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,44032.0,41912.21
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,24610.0,23954.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,34461.0,33928.49
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,3822.0,3740.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,44981.0,43411.87
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,198214.0,225932.93
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,198214.0,225932.93
2015,2,Despeses corrents en béns i serveis,,,,,11000.0,8031.31
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7750.0,1212.49
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,6500.0,1158.04
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,750.0,54.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,1850.0,6630.32
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,1850.0,531.67
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,,6098.65
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1400.0,188.5
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,1400.0,188.5
2015,6,Inversions reals,,,,,25000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,25000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,25000.0,
2016,1,Despeses de personal,,,,,1049286.0,1066739.01
2016,1,Despeses de personal,13,Laborals,,,591490.0,601947.58
2016,1,Despeses de personal,13,Laborals,2016/13100/,,,946.23
2016,1,Despeses de personal,13,Laborals,2016/13001/,,27815.0,27139.0
2016,1,Despeses de personal,13,Laborals,2016/13006/,,29284.0,28524.01
2016,1,Despeses de personal,13,Laborals,2016/13009/,,67189.0,91604.75
2016,1,Despeses de personal,13,Laborals,2016/13004/,,100969.0,98682.58
2016,1,Despeses de personal,13,Laborals,2016/13002/,,19114.0,18643.85
2016,1,Despeses de personal,13,Laborals,2016/13005/,,67964.0,63218.13
2016,1,Despeses de personal,13,Laborals,2016/13000/,,279155.0,273189.03
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,244979.0,228304.61
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,13036.0,13035.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,8399.52
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,17913.0,16313.16
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,19313.0,17486.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,44473.0,42334.64
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,29551.0,28468.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,58716.0,56068.29
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,4756.0,4643.69
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,48758.0,41555.14
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,212817.0,236486.82
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,212817.0,236486.82
2016,2,Despeses corrents en béns i serveis,,,,,18000.0,3734.56
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,4000.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,593.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,2000.0,593.73
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22104/,,7000.0,
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,3140.83
2016,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2016/23000/,,3000.0,3140.83
2016,6,Inversions reals,,,,,40000.0,1423.38
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,40000.0,1423.38
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,40000.0,1423.38
2017,1,Despeses de personal,,,,,1020451.0,1070875.63
2017,1,Despeses de personal,13,Laborals,,,590469.0,622595.04
2017,1,Despeses de personal,13,Laborals,2017/13100/,,,33907.23
2017,1,Despeses de personal,13,Laborals,2017/13000/,,279156.0,267034.76
2017,1,Despeses de personal,13,Laborals,2017/13006/,,29284.0,28036.4
2017,1,Despeses de personal,13,Laborals,2017/13005/,,67002.0,61508.43
2017,1,Despeses de personal,13,Laborals,2017/13004/,,100909.0,96179.38
2017,1,Despeses de personal,13,Laborals,2017/13002/,,19114.0,18301.47
2017,1,Despeses de personal,13,Laborals,2017/13009/,,67189.0,90996.86
2017,1,Despeses de personal,13,Laborals,2017/13001/,,27815.0,26630.51
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,214034.0,202802.98
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,13166.02
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,14165.0,13775.88
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,12576.0,12029.42
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,29649.0,27966.26
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,3125.0,3031.05
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,45159.0,43127.77
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,46792.0,42219.38
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,30293.0,29027.32
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,19239.0,18459.88
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,215948.0,245477.61
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,215948.0,245477.61
2017,2,Despeses corrents en béns i serveis,,,,,13000.0,16433.21
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,2359.63
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21400/,,,2359.63
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,10000.0,13853.98
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22606/,,2000.0,
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22609/,,2000.0,1938.3
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22104/,,6000.0,11915.68
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,219.6
2017,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2017/23000/,,3000.0,219.6
2017,6,Inversions reals,,,,,25000.0,19118.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,25000.0,19118.0
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62400/,,25000.0,19118.0
2018,1,Despeses de personal,,,,,1117588.0,1119126.16
2018,1,Despeses de personal,13,Laborals,,,680542.0,681125.16
2018,1,Despeses de personal,13,Laborals,2018/13100/,,,60289.38
2018,1,Despeses de personal,13,Laborals,2018/13002/,,19308.0,17189.39
2018,1,Despeses de personal,13,Laborals,2018/13004/,,101857.0,91304.28
2018,1,Despeses de personal,13,Laborals,2018/13019/,,81321.0,67802.79
2018,1,Despeses de personal,13,Laborals,2018/13005/,,70575.0,57395.89
2018,1,Despeses de personal,13,Laborals,2018/13006/,,29577.0,26996.1
2018,1,Despeses de personal,13,Laborals,2018/13000/,,281949.0,249425.82
2018,1,Despeses de personal,13,Laborals,2018/13009/,,67861.0,85878.77
2018,1,Despeses de personal,13,Laborals,2018/13001/,,28094.0,24842.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,200847.0,194772.14
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,29946.0,28572.67
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,12701.0,12342.74
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,15230.0,14908.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,13167.0,13380.09
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,19432.0,18834.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,45611.0,44429.38
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,31008.0,29617.32
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,3156.0,3067.2
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,30596.0,29619.98
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,236199.0,243228.86
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,236199.0,243228.86
2018,2,Despeses corrents en béns i serveis,,,,,18500.0,18287.9
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,,1311.36
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21400/,,,1311.36
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15500.0,16976.54
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22606/,,1000.0,227.0
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22609/,,2000.0,2235.84
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22104/,,12500.0,14513.7
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2018,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2018/23000/,,3000.0,
2018,6,Inversions reals,,,,,33000.0,14822.5
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,33000.0,14822.5
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,33000.0,14822.5
2019,1,Despeses de personal,,,,,1158728.0,1156801.87
2019,1,Despeses de personal,13,Laborals,,,706898.0,698807.77
2019,1,Despeses de personal,13,Laborals,2019/13100/,,,44575.26
2019,1,Despeses de personal,13,Laborals,2019/13006/,,30772.0,28558.99
2019,1,Despeses de personal,13,Laborals,2019/13001/,,29228.0,25907.94
2019,1,Despeses de personal,13,Laborals,2019/13009/,,70602.0,88795.28
2019,1,Despeses de personal,13,Laborals,2019/13000/,,293339.0,260313.46
2019,1,Despeses de personal,13,Laborals,2019/13002/,,20087.0,17994.54
2019,1,Despeses de personal,13,Laborals,2019/13005/,,76886.0,63129.3
2019,1,Despeses de personal,13,Laborals,2019/13019/,,74671.0,69445.56
2019,1,Despeses de personal,13,Laborals,2019/13004/,,111313.0,100087.44
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,209264.0,199971.93
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,13357.0,12724.3
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,13699.0,13714.82
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,16403.0,15839.69
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,31156.0,29288.15
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,31832.0,30361.79
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,20216.0,19305.91
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,31008.0,29615.07
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,48309.0,45978.24
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,3284.0,3143.96
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,242566.0,258022.17
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,242566.0,258022.17
2019,2,Despeses corrents en béns i serveis,,,,,19500.0,14171.18
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1500.0,1801.28
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21400/,,1500.0,1801.28
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,17000.0,12369.9
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22606/,,1000.0,
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22609/,,2000.0,2266.69
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22104/,,14000.0,10103.21
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,
2019,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2019/23000/,,1000.0,
2019,6,Inversions reals,,,,,40000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63301/,,40000.0,
2020,1,Despeses de personal,,,,,1174458.0,1191609.19
2020,1,Despeses de personal,13,Laborals,,,715434.0,725881.37
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,32135.53
2020,1,Despeses de personal,13,Laborals,2020/13001/,,28991.0,27576.22
2020,1,Despeses de personal,13,Laborals,2020/13009/,,74639.0,95649.43
2020,1,Despeses de personal,13,Laborals,2020/13000/,,291285.0,277071.03
2020,1,Despeses de personal,13,Laborals,2020/13002/,,20135.0,19152.61
2020,1,Despeses de personal,13,Laborals,2020/13005/,,76622.0,66531.34
2020,1,Despeses de personal,13,Laborals,2020/13019/,,79896.0,71307.93
2020,1,Despeses de personal,13,Laborals,2020/13004/,,111412.0,105591.85
2020,1,Despeses de personal,13,Laborals,2020/13006/,,32454.0,30865.43
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,209890.0,203745.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,13390.0,12916.29
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,31232.0,30001.12
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,13732.0,13731.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,16632.0,16252.55
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,48427.0,46904.22
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,3292.0,3200.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,31911.0,30948.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,31008.0,30121.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,20266.0,19669.73
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,249134.0,261982.33
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,249134.0,261982.33
2020,2,Despeses corrents en béns i serveis,,,,,21000.0,17964.13
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5500.0,8505.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,5500.0,2589.54
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,,5673.69
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21900/,,,242.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,15500.0,9217.63
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,4000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,11500.0,8474.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,,742.94
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,240.71
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,,240.71
2020,6,Inversions reals,,,,,40000.0,4129.39
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,4129.39
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63301/,,40000.0,
