Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,10030565.0,917718.76
2012,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,10030565.0,917718.76
2013,013,Conselleria d'Educació i Universitat,,,5252094.0,1338620.6
2013,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5252094.0,1338620.6
2014,013,Conselleria d'Educació i Universitat,,,5064247.0,3236512.24
2014,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5064247.0,3236512.24
2015,013,Conselleria d'Educació i Universitat,,,4996237.0,4879670.18
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,4996237.0,4879670.18
2016,012,"Conselleria de Turisme, Cultura i Esports",,,5638233.0,2189874.76
2016,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,5638233.0,2189874.76
2017,012,"Conselleria de Turisme, Cultura i Esports",,,6400651.0,3139865.22
2017,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,6400651.0,3139865.22
2018,012,"Conselleria de Turisme, Cultura i Esports",,,4751496.0,4014254.31
2018,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,4751496.0,4014254.31
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,281815.0,125465.25
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,281815.0,125465.25
2018,018,Conselleria de Salut,,,1137300.0,1137300.0
2018,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1137300.0,1137300.0
2019,012,"Conselleria de Turisme, Cultura i Esports",,,5449531.0,3199221.25
2019,012,"Conselleria de Turisme, Cultura i Esports",012501,DG Innovació i Recerca,5449531.0,3199221.25
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,189010.0,116588.15
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015501,Direcció General de Ports i Transport Marítim,189010.0,116588.15
2019,018,Conselleria de Salut,,,1400000.0,1400000.0
2019,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1400000.0,1400000.0
2020,013,Conselleria d'Educació i Universitat,,,5412755.0,2643171.48
2020,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5412755.0,2643171.48
2020,018,Conselleria de Salut,,,1400000.0,1400000.0
2020,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1400000.0,1400000.0
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,120435.0,84965.75
2020,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",120435.0,84965.75
2021,013,Conselleria d'Educació i Universitat,,,5304599.0,3815724.7
2021,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,5304599.0,3815724.7
2021,018,Conselleria de Salut,,,1400000.0,1400000.0
2021,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1400000.0,1400000.0
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,143500.0,72844.65
2021,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020201,"Direcció General d'Agricultura, Ramaderia i Desenvolupament Rural",143500.0,72844.65
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,7759454.0,11096086.2
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,7759454.0,11096086.2
2022,018,Conselleria de Salut,,,1865000.0,1848016.9
2022,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",1865000.0,1848016.9
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,8106723.0,2848477.94
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,120000.0,
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021501,Direcció General de Política Universitària i Recerca,7986723.0,2848477.94
2023,018,Conselleria de Salut,,,2424500.0,1314920.02
2023,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",2424500.0,1314920.02
2024,018,Conselleria de Salut,,,2783525.0,644025.02
2024,018,Conselleria de Salut,018501,"Direcció General de Recerca en Salut, Formació i Acreditació",2783525.0,644025.02
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,19749689.0,134484.88
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014901,"Direcció General de Recerca, Innovació i Transformació Digital",19749689.0,134484.88
