Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,842278.0,691056.88
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57049.0,53233.43
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,35634.82
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10002/,,3583.0,1875.52
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,15723.09
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,673780.0,558980.23
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,58710.0,40816.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,7679.0,7130.11
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,19770.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,41470.0,18771.27
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,117301.0,106763.76
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,38720.0,35362.03
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,29778.0,28884.67
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,95281.0,82331.84
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,123570.0,108623.03
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,16258.0,14025.08
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,125243.0,107008.95
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,111449.0,78843.22
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,111449.0,78843.22
2012,2,Despeses corrents en béns i serveis,,,,,246492.0,13768.22
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,17051.0,1556.46
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,880.0,300.82
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,2115.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,3835.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,6034.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,4187.0,1255.64
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,195256.0,11082.78
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,441.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,16692.0,1917.5
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,5969.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,,106.2
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,1323.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,4522.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,14620.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,5535.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,441.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,1674.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,441.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,12047.0,0.72
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22108/,,4320.0,22.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,4320.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,5202.0,2202.14
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,5112.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,6525.0,952.01
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,25677.0,1030.54
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,35280.0,2331.71
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,2646.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,5202.0,1516.06
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,8199.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,22684.0,1003.66
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,6384.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,34185.0,1128.98
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,34185.0,1128.98
2012,4,Transferències corrents ,,,,,424350.0,
2012,4,Transferències corrents ,46,Corporacions locals ,,,262350.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46900/,,18000.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,11700.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46000/,,232650.0,
2012,4,Transferències corrents ,47,Empreses privades ,,,72000.0,
2012,4,Transferències corrents ,47,Empreses privades ,2012/47000/,,72000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,90000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,90000.0,
2012,6,Inversions reals,,,,,86079.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,18759.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,12506.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,6253.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,67320.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,67320.0,
2013,1,Despeses de personal,,,,,802821.0,665327.15
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,57049.0,18100.84
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,5683.6
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10002/,,3583.0,
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,12417.24
2013,1,Despeses de personal,13,Laborals,,,,18297.12
2013,1,Despeses de personal,13,Laborals,2013/13000/,,,11901.4
2013,1,Despeses de personal,13,Laborals,2013/13001/,,,1185.0
2013,1,Despeses de personal,13,Laborals,2013/13005/,,,2043.6
2013,1,Despeses de personal,13,Laborals,2013/13002/,,,996.0
2013,1,Despeses de personal,13,Laborals,2013/13004/,,,2171.12
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,655059.0,553159.68
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,32436.0,29876.66
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,38720.0,35291.13
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,117301.0,107812.65
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,40460.0,34863.54
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,7679.0,7468.26
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,58710.0,33342.65
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,12028.28
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,119909.0,101644.46
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,91627.0,74899.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,122846.0,103073.55
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,15486.0,12859.01
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,90713.0,75769.51
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,90713.0,75769.51
2013,2,Despeses corrents en béns i serveis,,,,,232417.0,73495.8
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15550.0,4615.65
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,655.0,769.57
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,2115.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,3405.0,150.04
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,5618.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,3757.0,3696.04
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,193180.0,31460.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,9456.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,5969.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,,1656.95
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,441.0,238.14
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,1323.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,6356.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,4129.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,4072.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,441.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,1674.0,4014.63
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,441.0,801.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,8274.0,1578.05
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,2646.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,5202.0,1706.05
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,65280.0,9293.83
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,6525.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,5202.0,3570.36
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,4320.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,5112.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22108/,,4320.0,153.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,22689.0,4118.44
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,6561.0,1352.26
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,5934.0,135.8
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,16813.0,2841.15
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23687.0,37419.65
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,23687.0,37419.65
2013,4,Transferències corrents ,,,,,43350.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,43350.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,43350.0,
2013,6,Inversions reals,,,,,86079.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,18759.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,12506.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,6253.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,67320.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,67320.0,
2014,1,Despeses de personal,,,,,601568.0,523118.9
2014,1,Despeses de personal,13,Laborals,,,18456.0,18391.09
2014,1,Despeses de personal,13,Laborals,2014/13002/,,996.0,991.98
2014,1,Despeses de personal,13,Laborals,2014/13000/,,11902.0,11862.06
2014,1,Despeses de personal,13,Laborals,2014/13001/,,1185.0,1180.22
2014,1,Despeses de personal,13,Laborals,2014/13004/,,2172.0,2163.63
2014,1,Despeses de personal,13,Laborals,2014/13005/,,2201.0,2193.2
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,507367.0,428208.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,58710.0,25879.85
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,25566.0,31287.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,32149.0,26967.22
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,38720.0,54413.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,67029.0,60388.68
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,11941.0,9514.02
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,92404.0,78497.09
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,70475.0,54462.41
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,100488.0,86798.29
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,75745.0,76519.79
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,75745.0,76519.79
2014,2,Despeses corrents en béns i serveis,,,,,232417.0,81553.0
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15550.0,3650.36
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,655.0,362.96
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,2115.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21500/,,3405.0,560.95
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,5618.0,540.32
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,3757.0,2186.13
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,193180.0,46012.2
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22900/,,,3975.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,9456.0,5483.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,5969.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,441.0,120.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,,1816.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,1323.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,4072.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,4129.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,6356.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22502/,,441.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,1674.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,441.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,8274.0,7428.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,22689.0,2654.04
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22105/,,65280.0,9281.59
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,6525.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22106/,,4320.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,5202.0,6028.41
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22108/,,4320.0,2273.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22104/,,5112.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,5202.0,1909.28
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,2646.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,16813.0,1411.09
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,6561.0,1677.06
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,5934.0,1954.52
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23687.0,31890.44
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,23687.0,31890.44
2014,4,Transferències corrents ,,,,,43350.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,43350.0,
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,43350.0,
2014,6,Inversions reals,,,,,86079.0,31334.16
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,18759.0,13305.16
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,12506.0,13305.16
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,6253.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,67320.0,18029.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,,18029.0
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,67320.0,
2015,1,Despeses de personal,,,,,1037535.0,863623.87
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,154818.0,153878.94
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,6815.0,9438.96
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,50377.0,49110.58
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,97626.0,95329.4
2015,1,Despeses de personal,13,Laborals,,,100723.0,97313.0
2015,1,Despeses de personal,13,Laborals,2015/13100/,,,634.52
2015,1,Despeses de personal,13,Laborals,2015/13004/,,11159.0,10414.81
2015,1,Despeses de personal,13,Laborals,2015/13001/,,8232.0,7951.67
2015,1,Despeses de personal,13,Laborals,2015/13000/,,64622.0,62279.12
2015,1,Despeses de personal,13,Laborals,2015/13005/,,11393.0,10976.15
2015,1,Despeses de personal,13,Laborals,2015/13002/,,5317.0,5056.73
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,653411.0,509983.74
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,19770.0,6575.25
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,77440.0,76431.35
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,67029.0,57699.46
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,43015.0,33698.31
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,48892.0,38605.14
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,44032.0,20955.42
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,80873.0,60961.51
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,118878.0,92911.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,14271.0,11056.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,139211.0,109331.37
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,1757.32
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,128583.0,102448.19
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,128583.0,102448.19
2015,2,Despeses corrents en béns i serveis,,,,,377112.0,265177.85
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,15550.0,8682.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,655.0,1394.53
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,2115.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21500/,,3405.0,1775.67
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,5618.0,1844.65
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,3757.0,3667.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,337875.0,216787.49
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,441.0,425.18
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,,1245.54
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,5969.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,154151.0,154751.79
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,6356.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,4129.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,1323.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,4072.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22502/,,441.0,3357.31
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,1674.0,5981.78
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,441.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,8274.0,46.45
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,,89.1
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22105/,,65280.0,19458.14
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,2646.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,22689.0,7996.08
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22106/,,4320.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,5202.0,7943.06
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,6525.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,5202.0,3449.82
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22104/,,5112.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22108/,,4320.0,5703.99
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,6561.0,206.87
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,16813.0,5287.01
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,5934.0,845.37
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,23687.0,39708.33
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,23687.0,39708.33
2015,4,Transferències corrents ,,,,,200000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,100000.0,
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48022/,,100000.0,
2015,6,Inversions reals,,,,,18759.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,18759.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,12506.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,6253.0,
2016,1,Despeses de personal,,,,,797681.0,676182.89
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,163047.0,58025.18
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,50881.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,13564.0,4560.96
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,98602.0,36672.06
2016,1,Despeses de personal,13,Laborals,,,102874.0,
2016,1,Despeses de personal,13,Laborals,2016/13004/,,11271.0,
2016,1,Despeses de personal,13,Laborals,2016/13005/,,12649.0,
2016,1,Despeses de personal,13,Laborals,2016/13000/,,65269.0,
2016,1,Despeses de personal,13,Laborals,2016/13001/,,8315.0,
2016,1,Despeses de personal,13,Laborals,2016/13002/,,5370.0,
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,453317.0,549632.56
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,78214.0,91162.78
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,25388.0,25357.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,31601.0,35784.09
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,37875.0,42706.32
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,29649.0,44470.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,51831.0,63750.17
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,107680.0,118056.84
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,9155.0,11187.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,81924.0,96861.69
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12600/,,,20295.01
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,78443.0,68525.15
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,78443.0,68525.15
2016,2,Despeses corrents en béns i serveis,,,,,422356.0,131886.41
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,14300.0,3242.53
