Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,198500.0,
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,198500.0,
2020,017,Conselleria de Famílies i Afers Socials,,,5226951.0,7931751.23
2020,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",5226951.0,7931751.23
2021,017,Conselleria de Famílies i Afers Socials,,,10485499.0,22824765.44
2021,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",10485499.0,22824765.44
2022,017,Conselleria de Famílies i Afers Socials,,,29521168.0,32356297.73
2022,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",29521168.0,32356297.73
2023,017,Conselleria de Famílies i Afers Socials,,,41138513.0,4558817.92
2023,017,Conselleria de Famílies i Afers Socials,017701,"Direcció General de Planificació, Equipaments i Formació",41138513.0,4558817.92
2024,040,Fons del factor d'insularitat,,,14300000.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,14300000.0,
2024,017,Conselleria de Famílies i Afers Socials,,,15972479.0,1746949.11
2024,017,Conselleria de Famílies i Afers Socials,017401,Direcció General d'Afers Socials,15972479.0,1746949.11
