Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,68827706.0,52097787.62
2013,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,58582771.0,66853522.15
2014,521B,Ordenació i inspecció del transport terrestre,521B99,Pagaments compte 409/413 OPAP exercicis anteriors,,1886.61
2014,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,62121734.0,104084182.64
2015,521B,Ordenació i inspecció del transport terrestre,521B99,Pagaments compte 409/413 OPAP exercicis anteriors,,703.84
2015,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,64000340.0,44291284.68
2016,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,60491645.0,71157325.74
2017,521B,Ordenació i inspecció del transport terrestre,521B99,Pagaments compte 409/413 OPAP exercicis anteriors,,787.05
2017,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,2083557.0,2371170.28
2018,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,4444383.0,1454791.41
2019,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,2831457.0,2292108.6
2020,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,2227474.0,1895593.2
2021,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,8696667.0,8469563.31
2022,521B,Ordenació i inspecció del transport terrestre,521BCV,Ordenació i inspecció del transport terrestre - Recuperació COVID-19,3000000.0,5971746.96
2022,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,2321867.0,5576351.21
2023,521B,Ordenació i inspecció del transport terrestre,521BCV,Ordenació i inspecció del transport terrestre - Recuperació COVID-19,,400.0
2023,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,3074379.0,2910104.82
2024,521B,Ordenació i inspecció del transport terrestre,521B01,Ordenació i inspecció del transport terrestre,9624139.0,
