Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,418811.0,413493.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,334020.0,326046.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,14678.0,13992.96
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,59310.0,53564.94
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,21194.0,10784.24
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,25136.0,28760.87
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,12207.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,22543.0,24903.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,42798.0,44102.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,65874.0,67506.34
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,8159.0,8348.3
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,135.0,114.64
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,61286.0,61760.96
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,84791.0,87447.27
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,84791.0,87447.27
2012,2,Despeses corrents en béns i serveis,,,,,32625.0,7135.41
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,450.0,
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,450.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5400.0,103.25
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,2700.0,103.25
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,450.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,450.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,1800.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19575.0,3909.71
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22703/,,1125.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22704/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,450.0,2859.71
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,900.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,4500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,450.0,1050.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22108/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,2700.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,4500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22009/,,450.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,450.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7200.0,3122.45
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,7200.0,3122.45
2012,4,Transferències corrents ,,,,,1908354.0,771953.03
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1787354.0,771953.03
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44121/,,1787354.0,771953.03
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,121000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48002/,,121000.0,
2012,7,Transferències de capital ,,,,,363254.0,208277.46
2012,7,Transferències de capital ,76,Corporacions locals ,,,162837.0,7860.79
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76000/,,162837.0,7860.79
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,200417.0,200416.67
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74121/,,200417.0,200416.67
2012,6,Inversions reals,,,,,168664.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62303/,,500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62301/,,1000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,500.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,165664.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,165664.0,
2013,1,Despeses de personal,,,,,450506.0,350639.38
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,358985.0,273526.88
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,22248.0,16565.74
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,28227.0,21005.81
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,2861.48
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,33515.0,32935.65
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,14678.0,8444.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,59310.0,47722.59
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,135.0,123.17
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,69804.0,53200.11
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,63683.0,49330.83
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,8671.0,6589.14
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,45807.0,34747.91
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,91521.0,77112.5
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,91521.0,77112.5
2013,2,Despeses corrents en béns i serveis,,,,,32625.0,7574.8
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,450.0,
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,450.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5400.0,905.55
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,2700.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,450.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,450.0,905.55
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,1800.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19575.0,2482.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22704/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22703/,,1125.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,900.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,450.0,1380.85
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,4500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,450.0,137.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,450.0,295.18
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22108/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,2700.0,42.35
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22009/,,450.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,450.0,270.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,4500.0,356.34
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7200.0,4187.06
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,7200.0,4187.06
2013,4,Transferències corrents ,,,,,1387355.0,1538953.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1387355.0,1538953.0
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44121/,,1387355.0,1538953.0
2013,7,Transferències de capital ,,,,,363254.0,207021.65
2013,7,Transferències de capital ,76,Corporacions locals ,,,162837.0,6604.98
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,162837.0,6604.98
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,200417.0,200416.67
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74121/,,200417.0,200416.67
2013,6,Inversions reals,,,,,20664.0,1270.73
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62303/,,500.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62301/,,1000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62302/,,500.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,500.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,500.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17664.0,1270.73
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,17664.0,1270.73
2014,1,Despeses de personal,,,,,340046.0,244918.07
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,271555.0,188666.79
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,49425.0,39299.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,29355.0,11773.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,20467.0,13598.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,17363.0,11630.11
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,,1917.96
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8378.58
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,135.0,122.88
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,6580.0,4726.21
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,53278.0,35870.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,35677.0,24077.2
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,50896.0,37270.89
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,68491.0,56251.28
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,68491.0,56251.28
2014,2,Despeses corrents en béns i serveis,,,,,32625.0,10136.43
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,450.0,
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,450.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5400.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,2700.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,450.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,450.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,1800.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19575.0,5910.29
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,,4159.35
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22704/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,1125.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,900.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22602/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,4500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,450.0,648.87
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,450.0,116.73
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,2700.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22102/,,,173.15
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22108/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,4500.0,812.19
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22009/,,450.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,450.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7200.0,4226.14
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,7200.0,4226.14
2014,4,Transferències corrents ,,,,,1375612.0,1812715.12
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1375612.0,1812715.12
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44121/,,1375612.0,1812715.12
2014,7,Transferències de capital ,,,,,358600.0,208277.46
2014,7,Transferències de capital ,76,Corporacions locals ,,,158183.0,7860.79
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,158183.0,7860.79
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,200417.0,200416.67
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74121/,,200417.0,200416.67
2014,6,Inversions reals,,,,,20664.0,6707.28
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,91.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62302/,,500.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62301/,,1000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62303/,,500.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,500.0,91.9
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,500.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17664.0,6615.38
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,17664.0,6615.38
2015,1,Despeses de personal,,,,,333581.0,283493.74
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,263811.0,224351.61
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,39540.0,46819.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,1917.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,16725.0,14553.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,8379.0,8378.58
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,13056.0,14746.92
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,29355.0,14671.35
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,36672.0,28366.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,49452.0,43159.94
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,135.0,68.77
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,6694.0,5679.25
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,50896.0,45989.16
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,69770.0,59142.13
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,69770.0,59142.13
2015,2,Despeses corrents en béns i serveis,,,,,32625.0,16856.78
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,450.0,1571.04
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,450.0,
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20400/,,,1571.04
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5400.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,2700.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,450.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,450.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,1800.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,19775.0,12080.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22704/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,1125.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,450.0,7765.0
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,900.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,4500.0,153.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22300/,,450.0,1993.75
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,2700.0,164.9
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22102/,,200.0,118.57
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22108/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,450.0,517.89
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,4500.0,988.59
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22009/,,450.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,450.0,379.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,7000.0,3204.79
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,7000.0,3204.79
2015,4,Transferències corrents ,,,,,1448587.0,2171630.96
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1448587.0,2171630.96
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44121/,,1448587.0,2171630.96
2015,7,Transferències de capital ,,,,,356447.0,356445.54
2015,7,Transferències de capital ,76,Corporacions locals ,,,156030.0,156028.87
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76000/,,156030.0,156028.87
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,200417.0,200416.67
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74121/,,200417.0,200416.67
2015,6,Inversions reals,,,,,20664.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,3000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62302/,,500.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,1000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62303/,,500.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,500.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,500.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,17664.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,17664.0,
2016,1,Despeses de personal,,,,,302885.0,275856.48
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,240060.0,218490.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,15861.57
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,15782.0,15073.75
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,13333.0,14274.89
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,29649.0,14824.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,39935.0,37872.32
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,5865.0,5180.46
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,32344.0,26888.29
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,48984.0,46297.79
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,45705.0,42217.28
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,62825.0,57365.91
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,62825.0,57365.91
2016,2,Despeses corrents en béns i serveis,,,,,55625.0,49390.66
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,450.0,
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,450.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4400.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,1700.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,450.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21200/,,450.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,1800.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,26775.0,47922.33
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,1125.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22704/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,4500.0,389.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,27735.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,900.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,3450.0,18118.32
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,450.0,297.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,1450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22108/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22101/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22103/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22102/,,200.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,1700.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,1450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22009/,,450.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,3500.0,1382.45
