Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1044178.0,914340.31
2013,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1009108.0,956931.67
2014,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1038157.0,973345.71
2014,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A99,Pagaments compte 409/413 OPAP exercicis anteriors,,60.5
2015,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1005521.0,1022113.65
2016,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1107286.0,1071896.95
2017,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1058451.0,1106341.95
2017,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A99,Pagaments compte 409/413 OPAP exercicis anteriors,,84.89
2018,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1169088.0,1152236.56
2019,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1218228.0,1170973.05
2020,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1235458.0,1213702.71
2021,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1232473.0,1235026.73
2022,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1236484.0,1248592.85
2023,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1302645.0,969702.6
2024,222A,Seguretat als edificis administratius de la Comunitat Autònoma,222A01,Seguretat als edificis administratius de la Comunitat Autònoma,1292134.0,
