Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,263612.0,1263711.34
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,56317.46
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,,17688.3
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,,38629.16
2020,1,Despeses de personal,13,Laborals,,,,46947.26
2020,1,Despeses de personal,13,Laborals,2020/13005/,,,4668.3
2020,1,Despeses de personal,13,Laborals,2020/13001/,,,3877.56
2020,1,Despeses de personal,13,Laborals,2020/13019/,,,11400.0
2020,1,Despeses de personal,13,Laborals,2020/13004/,,,2825.2
2020,1,Despeses de personal,13,Laborals,2020/13000/,,,23116.48
2020,1,Despeses de personal,13,Laborals,2020/13002/,,,1059.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,212003.0,983549.48
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,15616.0,46847.34
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,52584.61
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,11931.0,53161.73
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,131035.58
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,54926.33
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,13498.0,69204.97
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,23409.0,128895.0
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,36171.0,163922.9
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,4428.0,19402.17
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,35414.0,154344.57
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,24640.0,109224.28
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,51609.0,176897.14
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,51609.0,176897.14
2020,2,Despeses corrents en béns i serveis,,,,,757338.0,788417.29
2020,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,,,225502.0,225274.43
2020,2,Despeses corrents en béns i serveis,26,Concerts per a la prestació de serveis socials,2020/26104/,,225502.0,225274.43
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5200.0,1911.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,4000.0,1911.16
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,1200.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,525636.0,560692.54
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,3300.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,145000.0,157441.64
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,367091.0,401588.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,8245.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,1000.0,759.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,1000.0,902.87
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,1000.0,539.16
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,1000.0,539.16
2020,4,Transferències corrents ,,,,,29348963.0,33911540.02
2020,4,Transferències corrents ,46,Corporacions locals ,,,5603302.0,5836009.35
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46100/,,1651302.0,1955108.49
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46110/,,3952000.0,3880900.86
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,23745661.0,28075530.67
2020,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2020/48000/,,23745661.0,28075530.67
2020,6,Inversions reals,,,,,208000.0,73354.02
