Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,2214061.0,887211.11
2013,141E,Gestió de tresoreria i política financera,141E99,Pagaments compte 409 OPAP exercicis anteriors,,1679.77
2013,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,1795381.0,1253187.08
2014,141E,Gestió de tresoreria i política financera,141E99,Pagaments compte 409 OPAP exercicis anteriors,,728.94
2014,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,2686158.0,1367897.83
2015,141E,Gestió de tresoreria i política financera,141E99,Pagaments compte 409 OPAP exercicis anteriors,,281.62
2015,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,3098644.0,2351774.54
2016,141E,Gestió de tresoreria i política financera,141E99,Pagaments compte 409 OPAP exercicis anteriors,,4235.0
2016,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,3390190.0,2776090.47
2017,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,3249028.0,2991204.38
2018,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,3523113.0,3183349.87
2019,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,3987941.0,3680443.55
2020,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,4102501.0,3562897.5
2021,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,6056254.0,2297119.34
2022,141E,Gestió de tresoreria i política financera,141ECV,Gestió de tresoreria i política financera - Recuperació COVID-19,1100000.0,1054389.21
2022,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,1771296.0,1850378.91
2023,141E,Gestió de tresoreria i política financera,141ECV,Gestió de tresoreria i política financera - Recuperació COVID-19,2186500.0,1213423.31
2023,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,4869489.0,3141414.89
2024,141E,Gestió de tresoreria i política financera,141E01,Gestió de tresoreria i política financera,7188668.0,724810.71
