Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,11255458.0,7691842.07
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",11255458.0,7691842.07
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,10802619.0,8211042.18
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",10802619.0,8211042.18
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,4837473.0,3687861.09
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",4837473.0,3687861.09
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,4882915.0,3782823.35
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",4882915.0,3782823.35
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,6056746.0,4843191.45
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",6056746.0,4843191.45
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,8500492.0,7096455.82
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8500492.0,7096455.82
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,8358162.0,8131211.67
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8358162.0,8131211.67
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,8278080.0,7709628.4
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",8278080.0,7709628.4
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,7148481.0,6571508.24
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",7148481.0,6571508.24
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,7228176.0,6914247.94
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",7228176.0,6914247.94
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,7158992.0,6960292.85
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",7158992.0,6960292.85
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,12380461.0,5320693.61
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",12380461.0,5320693.61
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,13166697.0,2404822.87
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014101,"Secretaria General de la Conselleria d’Economia, Hisenda i Innovació",13166697.0,2404822.87
