Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,3498587.0,118994.9
2012,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,3498587.0,118994.9
2013,016,Conselleria d'Administracions Públiques i Modernització,,,2811606.0,164847.33
2013,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,2811606.0,164847.33
2014,016,Conselleria d'Administracions Públiques i Modernització,,,3055071.0,186423.71
2014,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,3055071.0,186423.71
2015,016,Conselleria d'Administracions Públiques i Modernització,,,2883151.0,1468654.42
2015,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,2883151.0,1468654.42
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,2774631.0,2540080.22
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",2774631.0,2540080.22
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,2728714.0,2516471.3
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",2728714.0,2516471.3
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,2968316.0,2370920.18
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",2968316.0,2370920.18
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,3002266.0,2469666.68
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",3002266.0,2469666.68
2020,016,Conselleria d'Administracions Públiques i Modernització,,,2854095.0,2610512.76
2020,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,2854095.0,2610512.76
2021,016,Conselleria d'Administracions Públiques i Modernització,,,3289533.0,3608824.12
2021,016,Conselleria d'Administracions Públiques i Modernització,016301,Direcció General d'Emergències i Interior,3289533.0,3608824.12
2022,011,Conselleria de Presidència i Administracions Públiques,,,3036583.0,2599315.59
2022,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,3036583.0,2599315.59
2023,011,Conselleria de Presidència i Administracions Públiques,,,3135930.0,1386956.96
2023,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,3135930.0,1386956.96
2024,011,Conselleria de Presidència i Administracions Públiques,,,3195054.0,1192347.74
2024,011,Conselleria de Presidència i Administracions Públiques,011801,Direcció General d'Emergències i Interior,3195054.0,1192347.74
