Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,68416.0,109626.25
2013,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,77580.0,61592.6
2014,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,71857.0,53914.21
2014,211A,Col·laboracions institucionals en matèria de justícia,211A99,Pagaments compte 409 OPAP exercicis anteriors,,72.6
2015,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,74305.0,50792.0
2016,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,10500.0,
2017,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,60500.0,5250.0
2018,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,60500.0,11250.0
2019,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,62000.0,12000.0
2020,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,14000.0,13000.0
2021,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,14000.0,13000.0
2022,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,19000.0,13000.0
2023,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,23000.0,7000.0
2024,211A,Col·laboracions institucionals en matèria de justícia,211A01,Col·laboracions institucionals en matèria de justícia,23000.0,
