Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,014,"Conselleria d’Economia, Hisenda i Innovació",,,717589.0,613751.1
2012,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,717589.0,613751.1
2013,014,"Conselleria d’Economia, Hisenda i Innovació",,,647606.0,613608.11
2013,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,647606.0,613608.11
2014,014,"Conselleria d’Economia, Hisenda i Innovació",,,539188.0,541937.53
2014,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,539188.0,541937.53
2015,014,"Conselleria d’Economia, Hisenda i Innovació",,,544354.0,552780.69
2015,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,544354.0,552780.69
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,603748.0,565248.58
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,603748.0,565248.58
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,598248.0,623041.2
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,598248.0,623041.2
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,728098.0,722850.59
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,728098.0,722850.59
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,805887.0,842074.69
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,805887.0,842074.69
2020,014,"Conselleria d’Economia, Hisenda i Innovació",,,973943.0,904527.54
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,191297.0,143660.11
2020,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,782646.0,760867.43
2021,014,"Conselleria d’Economia, Hisenda i Innovació",,,963838.0,897903.05
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,178472.0,146330.35
2021,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,785366.0,751572.7
2022,014,"Conselleria d’Economia, Hisenda i Innovació",,,1288116.0,1106004.07
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,271985.0,222237.72
2022,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1016131.0,883766.35
2023,014,"Conselleria d’Economia, Hisenda i Innovació",,,1528635.0,958789.84
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014701,Direcció General de Finançament,456321.0,249870.06
2023,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1072314.0,708919.78
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,1622808.0,288774.2
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014401,Direcció General de Pressuposts i Finançament,1622808.0,288774.2
