Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,13507197.0,12414923.9
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,116430.0,75899.31
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,91780.0,55063.73
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,24650.0,20835.58
2012,1,Despeses de personal,13,Laborals,,,350360.0,141417.33
2012,1,Despeses de personal,13,Laborals,2012/13100/,,260047.0,101101.74
2012,1,Despeses de personal,13,Laborals,2012/13000/,,54910.0,22740.61
2012,1,Despeses de personal,13,Laborals,2012/13004/,,9361.0,3816.02
2012,1,Despeses de personal,13,Laborals,2012/13001/,,12645.0,5599.44
2012,1,Despeses de personal,13,Laborals,2012/13002/,,4293.0,1885.2
2012,1,Despeses de personal,13,Laborals,2012/13005/,,9104.0,6274.32
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,9275639.0,8284395.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,795377.0,753846.13
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,1564148.0,1431882.53
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,464798.0,115897.6
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,837514.0,728276.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,619793.0,465245.03
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,877215.0,953705.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,48241.0,29066.78
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,1310329.0,1388280.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,1154737.0,1231488.67
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12112/,,21571.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,447745.0,290621.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12119/,,196308.0,108939.44
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,429719.0,472913.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,10828.0,27618.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12505/,,11197.0,1678.97
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12506/,,121570.0,62080.99
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12519/,,7345.0,1896.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12508/,,16393.0,8808.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12507/,,43834.0,35491.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12515/,,65046.0,48295.66
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12500/,,106901.0,94613.77
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12501/,,38427.0,7720.81
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12502/,,41795.0,3258.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12504/,,5254.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12503/,,39554.0,22767.63
2012,1,Despeses de personal,15,Incentius al rendiment,,,1072104.0,952665.45
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15100/,,1.0,
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15004/,,164960.0,84246.86
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15001/,,836647.0,847472.95
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15003/,,61855.0,4533.6
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15005/,,8640.0,
2012,1,Despeses de personal,15,Incentius al rendiment,2012/15000/,,1.0,16412.04
2012,1,Despeses de personal,14,Altre personal,,,452289.0,390305.76
2012,1,Despeses de personal,14,Altre personal,2012/14100/,,452289.0,390305.76
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2240375.0,2570240.63
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16009/,,698.0,80697.16
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,2028485.0,2293195.3
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16109/,,6405.0,30702.84
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16209/,,160508.0,
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16204/,,32553.0,135068.34
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16200/,,11725.0,3240.0
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16304/,,1.0,27336.99
2012,3,Despeses financeres,,,,,10260789.0,2809920.29
2012,3,Despeses financeres,31,Préstecs,,,,1756799.0
2012,3,Despeses financeres,31,Préstecs,2012/31900/,,,112239.0
2012,3,Despeses financeres,31,Préstecs,2012/31000/,,,1644560.0
2012,3,Despeses financeres,30,Deute Públic,,,10260789.0,
2012,3,Despeses financeres,30,Deute Públic,2012/30100/,,10260789.0,
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,1053121.29
2012,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2012/35200/,,,1053121.29
2012,2,Despeses corrents en béns i serveis,,,,,13018640.0,5198699.03
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,211550.0,13838.0
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,207000.0,13838.0
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20500/,,4550.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,143975.0,31266.07
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,3500.0,3422.8
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,2730.0,293.15
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,35000.0,9855.53
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,101835.0,17035.22
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,910.0,659.37
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,12498225.0,5144377.8
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22718/,,182000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22722/,,9568841.0,1756859.06
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22719/,,8037.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22701/,,254878.0,9283.37
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,212185.0,32660.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,61486.0,31169.96
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22708/,,4550.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,,53210.44
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,18200.0,1502.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,15000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22602/,,86450.0,8425.48
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22603/,,13650.0,1637064.7
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22501/,,4550.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22502/,,22834.0,230125.92
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,1820.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22403/,,3100.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22404/,,1310212.0,1310211.38
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22300/,,6370.0,315.24
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,10374.0,6092.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22200/,,150000.0,18172.52
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22199/,,6000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22106/,,4550.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22102/,,1365.0,116.91
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,27300.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,100000.0,31303.11
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,7500.0,1391.28
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22105/,,9100.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,1365.0,900.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,8000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,45400.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,345800.0,12375.08
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,7308.0,3198.67
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,164890.0,9217.16
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23001/,,,4488.54
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,164890.0,4728.62
2012,4,Transferències corrents ,,,,,1537190.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,897190.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44406/,,897190.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,640000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,640000.0,
2012,6,Inversions reals,,,,,2286917.0,60.14
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,252000.0,60.14
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62303/,,1000.0,60.14
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62304/,,25000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62302/,,1000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,50000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62502/,,100000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62501/,,75000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,69595.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63201/,,19595.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63306/,,50000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1965322.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64016/,,1765324.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64006/,,199998.0,
2012,9,Passius financers,,,,,1875000.0,1875000.0
2012,9,Passius financers,91,Amortització de préstecs,,,1875000.0,1875000.0
2012,9,Passius financers,91,Amortització de préstecs,2012/91000/,,1875000.0,1875000.0
2013,1,Despeses de personal,,,,,11574351.0,13888000.9
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,65602.0,137332.36
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,14993.0,33584.32
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,50609.0,103748.04
2013,1,Despeses de personal,13,Laborals,,,134712.0,46061.51
2013,1,Despeses de personal,13,Laborals,2013/13100/,,96277.0,2590.96
2013,1,Despeses de personal,13,Laborals,2013/13001/,,5332.0,5599.44
2013,1,Despeses de personal,13,Laborals,2013/13000/,,21699.0,25035.18
2013,1,Despeses de personal,13,Laborals,2013/13005/,,5975.0,6841.17
2013,1,Despeses de personal,13,Laborals,2013/13002/,,1795.0,1885.2
2013,1,Despeses de personal,13,Laborals,2013/13004/,,3634.0,4109.56
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,7911048.0,8986752.01
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,908992.0,1111574.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,110432.0,293960.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,1368937.0,1540766.21
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,715221.0,874628.33
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,444771.0,555104.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,691931.0,855361.93
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,27770.0,24757.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12119/,,105093.0,112165.88
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12105/,,,18095.41
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12117/,,,733.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,26869.0,26651.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,1176505.0,1160746.37
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12115/,,,5715.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,1325596.0,1509335.96
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,451084.0,445540.45
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,277347.0,297452.78
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12519/,,1806.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12504/,,,5476.86
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12507/,,32998.0,25690.76
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12506/,,58024.0,41595.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12501/,,7352.0,7197.49
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12500/,,101205.0,53744.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12515/,,44500.0,2275.95
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12508/,,8203.0,5644.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12503/,,21710.0,12536.9
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12502/,,3103.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12505/,,1599.0,
2013,1,Despeses de personal,15,Incentius al rendiment,,,907374.0,1038663.12
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15003/,,3603.0,5585.17
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15001/,,809668.0,965060.52
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15000/,,15629.0,16412.04
2013,1,Despeses de personal,15,Incentius al rendiment,2013/15004/,,78474.0,51605.39
2013,1,Despeses de personal,14,Altre personal,,,376922.0,705094.0
2013,1,Despeses de personal,14,Altre personal,2013/14100/,,376922.0,705094.0
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2178693.0,2974097.9
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,1902898.0,2760623.8
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16009/,,76846.0,69309.5
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16109/,,30641.0,
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16207/,,,1974.4
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16200/,,9257.0,900.0
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16204/,,130595.0,115479.89
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16209/,,,20576.38
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16304/,,28456.0,5233.93
2013,3,Despeses financeres,,,,,6662460.0,3699789.05
2013,3,Despeses financeres,31,Préstecs,,,2.0,1131246.18
2013,3,Despeses financeres,31,Préstecs,2013/31900/,,1.0,273.21
2013,3,Despeses financeres,31,Préstecs,2013/31000/,,1.0,1130972.97
2013,3,Despeses financeres,30,Deute Públic,,,6662457.0,
2013,3,Despeses financeres,30,Deute Públic,2013/30100/,,6662457.0,
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,1.0,2568542.87
2013,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2013/35200/,,1.0,2568542.87
2013,2,Despeses corrents en béns i serveis,,,,,20595745.0,11516098.87
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,155923.0,34689.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,155705.0,34689.0
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20500/,,218.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,7203.0,33240.47
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,175.0,792.32
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,137.0,1458.16
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,1751.0,13285.52
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,5094.0,15619.32
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,46.0,2085.15
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20424369.0,11382924.06
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22701/,,12750.0,90602.17
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22719/,,402.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,207178.0,89201.58
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,14018593.0,23714.83
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22718/,,9104.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22722/,,5847499.0,3268728.39
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,1.0,1400.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,750.0,11311.28
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,4324.0,14148.87
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,910.0,3549.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22603/,,683.0,5541485.59
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22502/,,1142.0,257036.5
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,91.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22501/,,228.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22404/,,284019.0,1548548.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22403/,,155.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,319.0,1082.82
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,519.0,2374.7
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22200/,,7503.0,19424.89
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22140/,,1.0,322.47
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,68.0,800.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,400.0,4596.78
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,455.0,1087.96
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22141/,,1.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,5002.0,99587.42
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22102/,,68.0,116.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22106/,,228.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,1366.0,1115.02
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22199/,,300.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,375.0,1352.45
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,2271.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,366.0,206819.35
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,17298.0,194516.17
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8250.0,65245.34
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23001/,,1.0,25197.04
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,8248.0,39934.76
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23900/,,1.0,113.54
2013,4,Transferències corrents ,,,,,1650919.0,71377.2
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1010919.0,61175.06
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44423/,,1010919.0,61175.06
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,640000.0,10202.14
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,640000.0,10202.14
2013,6,Inversions reals,,,,,2216427.0,1962.19
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,213127.0,1962.19
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62303/,,846.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62302/,,846.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62304/,,21145.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,42286.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62502/,,84574.0,1378.73
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62501/,,63430.0,583.46
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,68861.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63201/,,26573.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63306/,,42288.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1934439.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64016/,,1765293.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64006/,,169146.0,
2013,9,Passius financers,,,,,1875000.0,2140725.71
2013,9,Passius financers,91,Amortització de préstecs,,,1875000.0,2140725.71
2013,9,Passius financers,91,Amortització de préstecs,2013/91100/,,,2140725.71
2013,9,Passius financers,91,Amortització de préstecs,2013/91000/,,1875000.0,
2014,1,Despeses de personal,,,,,12487937.0,14087916.5
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,140413.0,133269.93
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,106722.0,99685.61
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,33691.0,33584.32
2014,1,Despeses de personal,13,Laborals,,,47605.0,731603.48
2014,1,Despeses de personal,13,Laborals,2014/13100/,,4043.0,687552.36
2014,1,Despeses de personal,13,Laborals,2014/13001/,,5825.0,5590.79
2014,1,Despeses de personal,13,Laborals,2014/13005/,,6778.0,7365.6
2014,1,Despeses de personal,13,Laborals,2014/13002/,,1961.0,1882.2
2014,1,Despeses de personal,13,Laborals,2014/13000/,,24875.0,25108.54
2014,1,Despeses de personal,13,Laborals,2014/13004/,,4123.0,4103.99
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8827915.0,9306234.03
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,1558297.0,1424529.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,1108785.0,1120181.07
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,25825.0,30093.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,829559.0,936604.19
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,541822.0,617482.18
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,244769.0,295970.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,866596.0,893881.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,27805.0,21900.85
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,1198856.0,1184465.87
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12117/,,535.0,1949.86
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12115/,,3019.0,11597.52
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12119/,,110134.0,140406.12
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,472645.0,450384.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12105/,,13922.0,27300.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,308013.0,298297.69
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,1517333.0,1634172.17
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12508/,,,7932.65
