Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2020,016,Conselleria d'Administracions Públiques i Modernització,,,1940636.0,1499102.86
2020,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,1940636.0,1499102.86
2021,016,Conselleria d'Administracions Públiques i Modernització,,,3257021.0,1306937.91
2021,016,Conselleria d'Administracions Públiques i Modernització,016401,Direcció General de Modernització i Administració Digital,3257021.0,1306937.91
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,4998087.0,1869404.45
2022,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,4998087.0,1869404.45
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",,,6546354.0,1377239.89
2023,021,"Conselleria de Fons Europeus, Universitat i Cultura",021301,Direcció General de Modernització i Administració Digital,6546354.0,1377239.89
2024,014,"Conselleria d’Economia, Hisenda i Innovació",,,4034955.0,334131.37
2024,014,"Conselleria d’Economia, Hisenda i Innovació",014301,"Direcció General de Simplificació Administrativa, Modernització i Administració Digital",4034955.0,334131.37
2024,040,Fons del factor d'insularitat,,,5000000.0,
2024,040,Fons del factor d'insularitat,040101,Fons del factor d'insularitat,5000000.0,
