Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,214142.0,221095.19
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,176053.0,182956.98
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,44032.0,41978.88
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,9885.0,9262.54
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,9894.0,5674.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,15569.58
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,11645.0,13797.86
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,28263.0,29274.29
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,29484.0,30984.73
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,4594.0,5105.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,29877.0,31309.51
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,38089.0,38138.21
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,38089.0,38138.21
2012,6,Inversions reals,,,,,493227.0,26310.59
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100000.0,
2012,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2012/63302/,,100000.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,393227.0,26310.59
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,393227.0,26310.59
2013,6,Inversions reals,,,,,294582.0,27534.63
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,40000.0,
2013,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2013/63302/,,40000.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,254582.0,27534.63
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,254582.0,27534.63
2014,6,Inversions reals,,,,,294582.0,155181.35
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,37000.0,5162.72
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63302/,,37000.0,1832.8
2014,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2014/63301/,,,3329.92
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,257582.0,150018.63
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,257582.0,150018.63
2015,6,Inversions reals,,,,,395082.0,147753.04
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,100000.0,20615.65
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63302/,,100000.0,1255.65
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,,19360.0
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,295082.0,127137.39
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,295082.0,127137.39
2016,1,Despeses de personal,,,,,770993.0,760146.16
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,622073.0,612405.76
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,26072.0,13035.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,6400.62
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,38286.0,37879.4
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,52547.0,48259.25
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,133417.0,152963.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,29952.0,22362.27
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,107665.0,105503.41
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,88947.0,90233.43
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,122047.0,120662.7
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,14677.0,15105.17
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,148920.0,147740.4
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,148920.0,147740.4
2016,6,Inversions reals,,,,,370082.0,162157.75
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,88000.0,47976.5
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63302/,,88000.0,47976.5
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,282082.0,114181.25
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,282082.0,114181.25
2017,1,Despeses de personal,,,,,943129.0,850082.59
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,768288.0,694929.53
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12001/,,13036.0,22419.0
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12005/,,54725.0,45886.21
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12003/,,8463.0,15293.86
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12009/,,43511.0,44211.76
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12002/,,29952.0,20136.36
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12000/,,177891.0,150703.43
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12103/,,17123.0,16203.84
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12101/,,138379.0,125825.75
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12119/,,56458.0,38568.66
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12100/,,122682.0,111698.57
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12102/,,106068.0,94034.37
2017,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2017/12600/,,,9947.72
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,174841.0,155153.06
2017,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2017/16000/,,174841.0,155153.06
2017,6,Inversions reals,,,,,100000.0,143428.48
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,,7418.05
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,,7418.05
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,136010.43
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,100000.0,136010.43
2018,1,Despeses de personal,,,,,1067170.0,1062636.37
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,870703.0,887924.56
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12002/,,30252.0,30423.86
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12000/,,164699.0,165548.22
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12009/,,47551.0,49087.88
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12005/,,54957.0,53689.97
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12003/,,25642.0,24204.94
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12001/,,26333.0,25469.69
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12102/,,110667.0,110113.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12101/,,150420.0,154058.58
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12119/,,107180.0,116114.53
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12103/,,18119.0,17977.96
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12100/,,134883.0,133808.66
2018,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2018/12600/,,,7426.61
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,196467.0,174711.81
2018,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2018/16000/,,196467.0,174711.81
2018,7,Transferències de capital ,,,,,,275000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,275000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74865/,,,175000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74719/,,,100000.0
2018,6,Inversions reals,,,,,597019.0,246916.65
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,6.0,18392.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,,18392.0
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,6.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,30000.0,44770.0
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63302/,,30000.0,44770.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,567013.0,183754.65
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,417013.0,183754.65
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64008/,,150000.0,
2019,1,Despeses de personal,,,,,1680090.0,1493074.71
2019,1,Despeses de personal,13,Laborals,,,37994.0,9507.13
2019,1,Despeses de personal,13,Laborals,2019/13005/,,7575.0,1896.02
2019,1,Despeses de personal,13,Laborals,2019/13004/,,2819.0,705.46
2019,1,Despeses de personal,13,Laborals,2019/13001/,,1831.0,458.1
2019,1,Despeses de personal,13,Laborals,2019/13000/,,18060.0,4520.4
2019,1,Despeses de personal,13,Laborals,2019/13002/,,1058.0,264.67
2019,1,Despeses de personal,13,Laborals,2019/13019/,,6651.0,1662.48
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1313871.0,1179218.95
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12009/,,68701.0,62502.66
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12003/,,53356.0,49123.62
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12001/,,68491.0,68574.1
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12005/,,69896.0,56985.53
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12000/,,249241.0,212466.18
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12002/,,41965.0,42016.31
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12100/,,204391.0,185083.78
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12102/,,181602.0,162220.57
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12119/,,138435.0,106503.32
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12101/,,207814.0,191865.43
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12103/,,29979.0,26986.04
2019,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2019/12600/,,,14891.41
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,328225.0,304348.63
2019,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2019/16000/,,328225.0,304348.63
2019,7,Transferències de capital ,,,,,50000.0,50000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,50000.0,50000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74865/,,50000.0,50000.0
2019,6,Inversions reals,,,,,993484.0,401037.21
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,170006.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62301/,,170000.0,
2019,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2019/62600/,,6.0,
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,243000.0,188868.96
2019,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2019/63302/,,243000.0,188868.96
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,580478.0,212168.25
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64008/,,300000.0,
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,280478.0,212168.25
2020,1,Despeses de personal,,,,,335677.0,313585.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,270001.0,250024.05
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,62464.0,56201.56
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,10517.0,10516.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,15159.0,14066.92
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,8915.0,8526.63
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,14262.0,12632.71
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,23940.0,23578.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,48956.0,45437.32
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,6061.0,5566.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,41997.0,38977.8
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,37730.0,34518.96
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65676.0,63561.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,65676.0,63561.27
2020,2,Despeses corrents en béns i serveis,,,,,65000.0,23329.99
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,30000.0,17065.9
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,4000.0,1655.55
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,10000.0,1645.74
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,16000.0,6690.95
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21301/,,,7073.66
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,27000.0,4971.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,8000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,10000.0,1367.3
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,1000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,1000.0,1708.33
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,3000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,1000.0,1895.88
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,2000.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,8000.0,1292.58
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,8000.0,1292.58
2020,7,Transferències de capital ,,,,,1000.0,
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1000.0,
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74865/,,1000.0,
2020,6,Inversions reals,,,,,589200.0,355532.75
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,80000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62301/,,30000.0,
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62400/,,50000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,170000.0,92698.62
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63301/,,170000.0,
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63302/,,,92698.62
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,339200.0,262834.13
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,334200.0,262834.13
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,5000.0,
2021,1,Despeses de personal,,,,,335211.0,334594.14
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,269897.0,269650.97
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,15159.0,14977.46
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,14158.0,16097.18
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,8915.0,8944.37
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,10517.0,11034.36
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,62464.0,64864.53
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,23940.0,23512.84
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,6061.0,6004.67
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,41997.0,41510.13
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,37730.0,34354.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,48956.0,48351.0
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,65314.0,64943.17
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,65314.0,64943.17
2021,2,Despeses corrents en béns i serveis,,,,,61200.0,18593.87
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,32500.0,12166.63
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,4000.0,3154.19
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,16000.0,3617.9
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,500.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,1000.0,
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21301/,,10000.0,2473.52
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,1000.0,2921.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,24700.0,5030.09
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22722/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22723/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,5500.0,1161.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,5000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,1000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,1000.0,722.37
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22110/,,100.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22199/,,5500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,100.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,500.0,1878.88
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22113/,,500.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,500.0,484.26
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,2000.0,782.98
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4000.0,1397.15
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,4000.0,1397.15
2021,7,Transferències de capital ,,,,,50000.0,50000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,50000.0,50000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74865/,,50000.0,50000.0
2021,6,Inversions reals,,,,,746310.0,358408.85
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,198310.0,105168.14
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,33310.0,3953.14
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,165000.0,71995.0
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63400/,,,29220.0
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,548000.0,253240.71
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,150000.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,398000.0,253240.71
2022,1,Despeses de personal,,,,,344790.0,342933.95
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,277919.0,285830.34
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,15462.0,15496.29
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,9358.0,8996.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,65572.0,66530.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,16745.0,17195.96
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,11041.0,12349.49
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,42837.0,43819.41
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,36846.0,37724.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,49935.0,50866.73
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,6183.0,6350.04
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,23940.0,26500.29
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,66871.0,57103.61
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,66871.0,57103.61
2022,2,Despeses corrents en béns i serveis,,,,,174867.0,136411.34
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,131667.0,114628.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,4000.0,2753.05
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,5000.0,406.21
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,1000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21301/,,10000.0,5640.44
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,111667.0,105828.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,39200.0,18358.71
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22723/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,5000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,21500.0,5721.24
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1500.0,4645.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,,825.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,1000.0,269.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,,870.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,,435.4
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,500.0,2840.22
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,200.0,1392.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22199/,,2500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22113/,,500.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,,79.5
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,500.0,1277.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,2000.0,
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,4000.0,3424.59
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,4000.0,3424.59
2022,7,Transferències de capital ,,,,,300872.0,344643.68
2022,7,Transferències de capital ,76,Corporacions locals ,,,299872.0,344643.68
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76000/,,299872.0,344643.68
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1000.0,
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74865/,,1000.0,
2022,6,Inversions reals,,,,,763600.0,503294.93
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,162000.0,156614.44
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63200/,,30000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,,23942.07
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63302/,,132000.0,126283.57
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,6388.8
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,601600.0,346680.49
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,327000.0,215504.39
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,274600.0,131176.1
2023,1,Despeses de personal,,,,,363222.0,313056.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,293061.0,268649.64
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,9733.0,6646.13
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,18911.0,13446.55
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,16081.0,9007.05
