Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,3515023.0,11514908.25
2017,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,3515023.0,11514908.25
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,5340405.0,11543706.27
2018,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,5340405.0,11543706.27
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12678010.0,6830456.75
2019,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12678010.0,6830456.75
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11751346.0,12072120.51
2020,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11751346.0,12072120.51
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,11819028.0,11819026.76
2021,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,11819028.0,11819026.76
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,12067399.0,23717215.28
2022,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,12067399.0,23717215.28
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,18463559.0,19035219.38
2023,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,18463559.0,19035219.38
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",,,17461460.0,5154282.41
2024,025,"Conselleria d'Habitatge, Territori i Mobilitat",025501,Direcció General d'Habitatge i Arquitectura,17461460.0,5154282.41
