Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,1599199.0,704825.1
2012,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1493848.0,703718.51
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",105351.0,1106.59
2013,013,Conselleria d'Educació i Universitat,,,1164667.0,738822.95
2013,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1164667.0,738822.95
2014,013,Conselleria d'Educació i Universitat,,,963414.0,636006.06
2014,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",963414.0,636006.06
2015,013,Conselleria d'Educació i Universitat,,,1633406.0,1128801.72
2015,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1620694.0,1126344.43
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",12712.0,2457.29
2016,013,Conselleria d'Educació i Universitat,,,1238037.0,812402.61
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1238037.0,812402.61
2017,013,Conselleria d'Educació i Universitat,,,1249215.0,1114857.23
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1249215.0,1114857.23
2018,013,Conselleria d'Educació i Universitat,,,1345469.0,1203715.16
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1345469.0,1203715.16
2019,013,Conselleria d'Educació i Universitat,,,1548975.0,1228814.08
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1548975.0,1228814.08
2020,013,Conselleria d'Educació i Universitat,,,1597709.0,1215115.62
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1597709.0,1215115.62
2021,013,Conselleria d'Educació i Universitat,,,1601614.0,1538775.09
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1601614.0,1538775.09
2022,013,Conselleria d'Educació i Universitat,,,1981157.0,1875955.33
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",1981157.0,1875955.33
2023,013,Conselleria d'Educació i Universitat,,,2039004.0,995662.14
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2039004.0,995662.14
2024,013,Conselleria d'Educació i Universitat,,,2370607.0,301606.71
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,66000.0,
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,,816.75
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",2304607.0,300789.96
