Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,601346.0,516335.93
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,601346.0,516335.93
2013,016,Conselleria d'Administracions Públiques i Modernització,,,716494.0,502959.49
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,716494.0,502959.49
2014,016,Conselleria d'Administracions Públiques i Modernització,,,1345001.0,542696.95
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1345001.0,542696.95
2015,016,Conselleria d'Administracions Públiques i Modernització,,,1337751.0,543706.51
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1337751.0,543706.51
2016,026,"Cultura, Participació i Esports",,,1409755.0,560763.52
2016,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,1409755.0,560763.52
2017,026,"Cultura, Participació i Esports",,,1704736.0,941336.62
2017,026,"Cultura, Participació i Esports",026301,DG Participació i Transparència,1704736.0,941336.62
2018,011,Conselleria de Presidència i Administracions Públiques,,,1492820.0,1014912.67
2018,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1492820.0,1014912.67
2019,011,Conselleria de Presidència i Administracions Públiques,,,1792301.0,1269528.82
2019,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1792301.0,1269528.82
2020,016,Conselleria d'Administracions Públiques i Modernització,,,850408.0,615973.83
2020,016,Conselleria d'Administracions Públiques i Modernització,016701,Direcció General de Transparència i Bon Govern,850408.0,615973.83
2021,016,Conselleria d'Administracions Públiques i Modernització,,,677596.0,630049.12
2021,016,Conselleria d'Administracions Públiques i Modernització,016701,Direcció General de Transparència i Bon Govern,677596.0,630049.12
2022,019,"Conselleria d'Empresa, Ocupació i Energia",,,817527.0,588713.98
2022,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",817527.0,588713.98
2023,019,"Conselleria d'Empresa, Ocupació i Energia",,,869037.0,408258.19
2023,019,"Conselleria d'Empresa, Ocupació i Energia",019901,"Direcció General de Participació, Transparència i Voluntariat",869037.0,408258.19
2024,011,Conselleria de Presidència i Administracions Públiques,,,822934.0,99631.88
2024,011,Conselleria de Presidència i Administracions Públiques,011401,Direcció General de Coordinació i Transparència,822934.0,99631.88
