Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,11439470.0,10777271.9
2020,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,225524.08
2020,1,Despeses de personal,11,Retribucions del personal eventual,2020/11000/,,225637.0,225524.08
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,411009.0,402872.96
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10000/,,167102.0,164636.59
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10001/,,231775.0,225778.86
2020,1,Despeses de personal,10,Retribucions d'alts càrrecs,2020/10002/,,12132.0,12457.51
2020,1,Despeses de personal,13,Laborals,,,157769.0,165657.58
2020,1,Despeses de personal,13,Laborals,2020/13100/,,,36358.98
2020,1,Despeses de personal,13,Laborals,2020/13107/,,,26225.14
2020,1,Despeses de personal,13,Laborals,2020/13005/,,25908.0,16655.88
2020,1,Despeses de personal,13,Laborals,2020/13001/,,11174.0,8503.07
2020,1,Despeses de personal,13,Laborals,2020/13019/,,24504.0,15359.4
2020,1,Despeses de personal,13,Laborals,2020/13004/,,14126.0,9181.9
2020,1,Despeses de personal,13,Laborals,2020/13000/,,76758.0,49929.1
2020,1,Despeses de personal,13,Laborals,2020/13002/,,5299.0,3444.11
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8101106.0,7634427.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,968179.0,923249.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,914973.0,879568.64
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12004/,,57187.0,51267.08
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,417043.0,391031.47
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12003/,,522617.0,470169.89
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,274632.0,226488.72
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,461976.0,428495.42
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,1253497.0,1171546.33
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,653665.0,620507.51
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,1248762.0,1181717.87
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,204635.0,191269.2
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,1123940.0,1049482.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,49633.35
2020,1,Despeses de personal,15,Incentius al rendiment,,,220000.0,236541.24
2020,1,Despeses de personal,15,Incentius al rendiment,2020/15100/,,220000.0,236541.24
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2323949.0,2112248.53
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,2323949.0,2112248.53
2020,3,Despeses financeres,,,,,3000.0,1547.18
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,1547.18
2020,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2020/35200/,,3000.0,1547.18
2020,2,Despeses corrents en béns i serveis,,,,,2573318.0,2068397.36
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,93000.0,147824.24
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20300/,,40000.0,5700.25
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20200/,,48000.0,141232.21
2020,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2020/20600/,,5000.0,891.78
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,239500.0,214921.58
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21600/,,89500.0,24873.79
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21400/,,59500.0,110440.3
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21500/,,5000.0,51.06
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21200/,,12200.0,24713.25
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21300/,,73300.0,52668.65
2020,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2020/21301/,,,2174.53
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2135189.0,1654535.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22720/,,30000.0,2718.2
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22715/,,15000.0,6033.61
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22703/,,41700.0,31866.42
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22701/,,350000.0,397444.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22713/,,18000.0,1161.6
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,32000.0,16890.9
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22700/,,250000.0,295723.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22702/,,5000.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22714/,,8000.0,2991.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,7500.0,642.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22704/,,5169.0,
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22601/,,1000.0,1519.69
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22603/,,31200.0,23848.85
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22602/,,5000.0,4300.34
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,17500.0,1565.31
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22609/,,24050.0,8934.64
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22502/,,30000.0,10001.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22500/,,25000.0,5001.0
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22501/,,20000.0,2217.1
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22403/,,,994.38
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22400/,,16300.0,583.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22404/,,,2928.19
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22300/,,13000.0,3086.65
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22209/,,17000.0,7899.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22200/,,20000.0,6337.05
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22140/,,35000.0,10771.99
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22199/,,35000.0,26982.18
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22106/,,4135.0,34339.96
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22104/,,59048.0,30181.84
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22113/,,34739.0,150.43
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22101/,,17500.0,17117.75
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22103/,,150000.0,130984.57
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22111/,,,1415.55
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22109/,,109648.0,50882.56
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22105/,,3000.0,570.14
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22100/,,600000.0,450199.78
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22110/,,10000.0,1326.5
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22002/,,25650.0,27452.35
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22009/,,16800.0,152.29
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22001/,,20750.0,12650.32
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22000/,,31500.0,24667.41
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,105629.0,51115.94
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,105629.0,51115.94
2020,6,Inversions reals,,,,,290630.0,251703.43
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,4504.69
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62302/,,,1988.66
2020,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2020/62500/,,5000.0,2516.03
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,158630.0,140863.7
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63301/,,8630.0,8623.05
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63302/,,,4017.76
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63303/,,70000.0,21867.08
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63400/,,70000.0,32487.41
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63500/,,5000.0,50968.56
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63600/,,5000.0,21756.44
2020,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2020/63900/,,,1143.4
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,127000.0,106335.04
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,127000.0,106335.04
2021,1,Despeses de personal,,,,,11540358.0,10902968.14
2021,1,Despeses de personal,11,Retribucions del personal eventual,,,225637.0,207585.98
2021,1,Despeses de personal,11,Retribucions del personal eventual,2021/11000/,,225637.0,207585.98
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,411407.0,408819.99
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10002/,,12530.0,12730.33
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10001/,,231775.0,230035.73
2021,1,Despeses de personal,10,Retribucions d'alts càrrecs,2021/10000/,,167102.0,166053.93
2021,1,Despeses de personal,13,Laborals,,,128862.0,153118.69
2021,1,Despeses de personal,13,Laborals,2021/13100/,,,15793.88
2021,1,Despeses de personal,13,Laborals,2021/13107/,,,32409.73
2021,1,Despeses de personal,13,Laborals,2021/13019/,,19279.0,15360.51
2021,1,Despeses de personal,13,Laborals,2021/13005/,,22967.0,18064.34
2021,1,Despeses de personal,13,Laborals,2021/13001/,,9648.0,8504.67
2021,1,Despeses de personal,13,Laborals,2021/13004/,,11301.0,9183.13
2021,1,Despeses de personal,13,Laborals,2021/13000/,,61428.0,50357.74
2021,1,Despeses de personal,13,Laborals,2021/13002/,,4239.0,3444.69
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8237712.0,7663120.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,415149.0,386045.45
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,467235.0,462252.65
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12003/,,517033.0,478134.65
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,247169.0,228264.29
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,904456.0,904634.94
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12004/,,57187.0,58431.95
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,1180026.0,1003762.08
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,1240249.0,1173800.93
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,1250643.0,1168114.11
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,623721.0,584864.44
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,1129941.0,965271.45
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,204903.0,191668.49
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,57875.01
2021,1,Despeses de personal,15,Incentius al rendiment,,,220000.0,250250.55
2021,1,Despeses de personal,15,Incentius al rendiment,2021/15100/,,220000.0,250250.55
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2316740.0,2220072.49
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,2316740.0,2220072.49
2021,3,Despeses financeres,,,,,3000.0,993.09
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,993.09
2021,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2021/35200/,,3000.0,993.09
2021,2,Despeses corrents en béns i serveis,,,,,3070382.0,2040077.49
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,471123.0,227984.64
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20300/,,42462.0,16590.22
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20200/,,323661.0,211232.44
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20400/,,100000.0,
2021,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2021/20600/,,5000.0,161.98
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,268259.0,233660.35
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21600/,,21000.0,9029.79
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21400/,,106000.0,137672.79
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21500/,,5000.0,968.0
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21200/,,15000.0,10166.75
2021,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2021/21300/,,121259.0,75823.02
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2171000.0,1529892.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22714/,,5000.0,1522.5
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,8000.0,15732.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22703/,,50000.0,29777.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22713/,,2000.0,1656.21
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22701/,,450000.0,333022.65
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,13000.0,1513.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22720/,,,3741.32
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22715/,,6000.0,7623.77
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22702/,,2000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22700/,,330000.0,304176.75
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22603/,,10000.0,31557.93
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22602/,,11000.0,7015.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22609/,,7000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22601/,,5000.0,4622.8
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22606/,,8000.0,9836.6
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22501/,,5000.0,4655.19
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22500/,,15000.0,16737.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22502/,,22000.0,7000.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22403/,,,1153.0
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22404/,,10000.0,8974.48
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22400/,,1000.0,953.74
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22300/,,8000.0,6842.59
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22200/,,10000.0,21366.13
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22209/,,12000.0,2327.28
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22110/,,3000.0,2046.58
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22100/,,759790.0,309547.82
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22199/,,12000.0,50122.31
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22104/,,32035.0,68489.29
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22106/,,26000.0,350.71
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22111/,,,392.64
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22103/,,158137.0,141436.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22140/,,5000.0,25742.7
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22101/,,25000.0,25716.76
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22105/,,4000.0,
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22109/,,66128.0,43162.96
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22113/,,5000.0,201.43
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22009/,,10000.0,1324.95
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22002/,,17889.0,9499.85
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22000/,,40021.0,14970.55
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22001/,,17000.0,15077.96
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,160000.0,48540.19
2021,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2021/23000/,,160000.0,48540.19
2021,6,Inversions reals,,,,,175149.0,351303.52
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,53755.0,234909.76
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63301/,,23755.0,31060.97
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63302/,,,10398.9
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63303/,,5000.0,14370.14
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63400/,,,117902.57
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63500/,,15000.0,20770.15
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63501/,,,508.99
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63600/,,10000.0,38125.91
2021,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2021/63900/,,,1772.13
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,121394.0,116393.76
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,121394.0,116393.76
2022,1,Despeses de personal,,,,,12079243.0,11462673.38
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,248645.0,201792.51
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,248645.0,201792.51
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,420772.0,422083.19
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,170444.0,172949.56
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10002/,,13917.0,9247.15
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,236411.0,239886.48
2022,1,Despeses de personal,13,Laborals,,,159230.0,144480.8
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,12112.02
2022,1,Despeses de personal,13,Laborals,2022/13107/,,26500.0,33577.92
2022,1,Despeses de personal,13,Laborals,2022/13001/,,9841.0,8352.3
2022,1,Despeses de personal,13,Laborals,2022/13004/,,11528.0,8794.59
2022,1,Despeses de personal,13,Laborals,2022/13019/,,19279.0,13818.11
2022,1,Despeses de personal,13,Laborals,2022/13002/,,4324.0,3290.28
2022,1,Despeses de personal,13,Laborals,2022/13000/,,63196.0,47793.15
2022,1,Despeses de personal,13,Laborals,2022/13005/,,24562.0,16742.43
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,8608504.0,8014128.12
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,432283.0,397138.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,509190.0,478501.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,288301.0,226984.19
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,542764.0,500834.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,60034.0,61423.08
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,1301503.0,1105210.92
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,927394.0,874246.57
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,1286196.0,1198196.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,1307500.0,1210559.0
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,1137244.0,1050175.46
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,600880.0,678069.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,215215.0,198332.05
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,34456.49
2022,1,Despeses de personal,15,Incentius al rendiment,,,220000.0,205500.03
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,220000.0,205500.03
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,2422092.0,2474688.73
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,2422092.0,2474688.73
2022,3,Despeses financeres,,,,,3000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,3000.0,
2022,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2022/35200/,,3000.0,
2022,2,Despeses corrents en béns i serveis,,,,,3092420.0,47794614.34
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,434432.0,192044.37
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20300/,,58574.0,18573.36
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20200/,,320858.0,173471.01
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20400/,,50000.0,
2022,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2022/20600/,,5000.0,
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,308066.0,284931.58
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,21000.0,36352.78
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,129000.0,130092.42
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21500/,,5000.0,44.04
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,16000.0,42957.41
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,137066.0,75484.93
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,2279174.0,47172052.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,3000.0,12933.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22713/,,2000.0,1455.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,23000.0,40295.65
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22721/,,,1255.98
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,325170.0,358367.1
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22714/,,2000.0,4026.39
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22720/,,2000.0,2237.95
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,427049.0,353939.89
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22702/,,1000.0,4840.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,107457.0,12889.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22715/,,6000.0,9153.3
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,4000.0,690.8
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22602/,,8000.0,5105.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,12000.0,15597.67
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22603/,,33000.0,45394996.14
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,5000.0,1361.13
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,5000.0,6501.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22501/,,5000.0,2933.82
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,15000.0,14096.48
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,2000.0,6828.07
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22403/,,3000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22404/,,17000.0,2830.05
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22300/,,5303.0,1213.79
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22200/,,5000.0,17905.78
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22209/,,6000.0,2331.11
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22106/,,5000.0,6386.43
