Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2019,4,Transferències corrents ,,,,,70000.0,70000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,70000.0,70000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44101/,,70000.0,70000.0
2019,7,Transferències de capital ,,,,,1928331.0,1928330.58
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1928331.0,1928330.58
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74101/,,1928331.0,1928330.58
2020,4,Transferències corrents ,,,,,600000.0,360000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,600000.0,360000.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44101/,,600000.0,360000.0
2020,7,Transferències de capital ,,,,,10760000.0,640000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,10760000.0,640000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74101/,,10760000.0,640000.0
2023,7,Transferències de capital ,,,,,5346559.0,5346559.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,5346559.0,5346559.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74101/,,5346559.0,5346559.0
