Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,016,Conselleria d'Administracions Públiques i Modernització,,,1057949.0,931026.06
2012,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1057949.0,931026.06
2013,016,Conselleria d'Administracions Públiques i Modernització,,,1050593.0,934806.88
2013,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1050593.0,934806.88
2014,016,Conselleria d'Administracions Públiques i Modernització,,,1056457.0,799875.54
2014,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1056457.0,799875.54
2015,016,Conselleria d'Administracions Públiques i Modernització,,,1056111.0,887320.91
2015,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1056111.0,887320.91
2016,014,"Conselleria d’Economia, Hisenda i Innovació",,,1028469.0,885957.25
2016,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1028469.0,885957.25
2017,014,"Conselleria d’Economia, Hisenda i Innovació",,,1037716.0,990739.61
2017,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1037716.0,990739.61
2018,014,"Conselleria d’Economia, Hisenda i Innovació",,,1135293.0,1024437.79
2018,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1135293.0,1024437.79
2019,014,"Conselleria d’Economia, Hisenda i Innovació",,,1166858.0,1070527.73
2019,014,"Conselleria d’Economia, Hisenda i Innovació",014201,Direcció General d'Economia i Estadística,1166858.0,1070527.73
2020,016,Conselleria d'Administracions Públiques i Modernització,,,1175707.0,1068484.81
2020,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1175707.0,1068484.81
2021,016,Conselleria d'Administracions Públiques i Modernització,,,1181596.0,1022815.69
2021,016,Conselleria d'Administracions Públiques i Modernització,016201,Direcció General de Funció Pública i Administracions Públiques,1181596.0,1022815.69
2022,011,Conselleria de Presidència i Administracions Públiques,,,1231621.0,1089157.78
2022,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1231621.0,1089157.78
2023,011,Conselleria de Presidència i Administracions Públiques,,,1304110.0,788836.64
2023,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1304110.0,788836.64
2024,011,Conselleria de Presidència i Administracions Públiques,,,1294757.0,244026.55
2024,011,Conselleria de Presidència i Administracions Públiques,011301,Direcció General de Funció Pública,1294757.0,244026.55
