Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,1629586.0,1305584.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1216037.0,1009416.8
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,141972.0,99558.89
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,161451.0,118373.31
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,68105.0,30633.5
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,67029.0,92234.65
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12002/,,69194.0,54064.75
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,65114.0,57648.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12004/,,15358.0,11875.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,186170.0,160411.15
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,216045.0,191511.21
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,33014.0,28207.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12109/,,,503.16
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,192585.0,164394.74
2012,1,Despeses de personal,14,Altre personal,,,90833.0,42938.6
2012,1,Despeses de personal,14,Altre personal,2012/14100/,,90833.0,42938.6
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,322716.0,253229.35
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,322716.0,253229.35
2012,2,Despeses corrents en béns i serveis,,,,,965000.0,511346.18
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,485000.0,343265.29
2012,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2012/20200/,,485000.0,343265.29
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,8400.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21600/,,3500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21400/,,500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21500/,,400.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21200/,,1000.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,2500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21900/,,500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,266600.0,79606.46
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22700/,,76200.0,24124.58
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22609/,,12000.0,4841.69
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,1000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22607/,,55000.0,6380.18
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22500/,,800.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22400/,,800.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22100/,,94300.0,37746.03
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22104/,,1500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,7000.0,4992.48
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22103/,,800.0,1200.0
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22101/,,2500.0,231.82
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,1200.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,12000.0,89.68
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,1500.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,205000.0,88474.43
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,175000.0,88474.43
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23100/,,20000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23900/,,10000.0,
2012,4,Transferències corrents ,,,,,90000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,25000.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44113/,,25000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,65000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,65000.0,
2012,7,Transferències de capital ,,,,,35000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,,,35000.0,
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76000/,,35000.0,
2012,6,Inversions reals,,,,,500000.0,517092.12
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62600/,,4500.0,
2012,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2012/62500/,,500.0,
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,495000.0,517092.12
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,495000.0,517092.12
2013,1,Despeses de personal,,,,,1682346.0,1356582.85
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1293678.0,1015916.31
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,67949.0,64204.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,73506.0,58766.72
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,146774.0,101368.55
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,141972.0,88569.35
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,69194.0,65638.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12003/,,108922.0,98980.1
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12004/,,15358.0,10839.51
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12109/,,504.0,503.16
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,233043.0,182726.16
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,207991.0,169120.24
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,34447.0,26131.19
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,194018.0,146228.58
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12600/,,,2840.24
2013,1,Despeses de personal,14,Altre personal,,,52530.0,49816.68
2013,1,Despeses de personal,14,Altre personal,2013/14100/,,52530.0,49816.68
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,336138.0,290849.86
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,336138.0,290849.86
2013,2,Despeses corrents en béns i serveis,,,,,859700.0,369947.41
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,485000.0,296379.88
2013,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2013/20200/,,485000.0,296379.88
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,5900.0,1937.11
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,3500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21400/,,500.0,1019.45
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21500/,,400.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21200/,,500.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,500.0,917.66
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21900/,,500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,238800.0,40624.94
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22700/,,63200.0,35857.4
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,12000.0,3600.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22607/,,55000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22500/,,800.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22400/,,800.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22103/,,800.0,500.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22101/,,2500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22100/,,86000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22104/,,1500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,7000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,1200.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,1000.0,418.76
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,6000.0,248.78
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,130000.0,31005.48
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,100000.0,31005.48
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23100/,,20000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23900/,,10000.0,
2013,4,Transferències corrents ,,,,,36800.0,12360.0
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,36800.0,12360.0
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,36800.0,12360.0
2013,7,Transferències de capital ,,,,,35000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,,,35000.0,
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,35000.0,
2013,6,Inversions reals,,,,,410000.0,523359.87
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,4500.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62500/,,500.0,
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,405000.0,523359.87
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,405000.0,523359.87
2014,1,Despeses de personal,,,,,1770987.0,1520987.46
2014,1,Despeses de personal,13,Laborals,,,,14187.27
2014,1,Despeses de personal,13,Laborals,2014/13001/,,,1048.94
2014,1,Despeses de personal,13,Laborals,2014/13005/,,,867.97
2014,1,Despeses de personal,13,Laborals,2014/13002/,,,605.9
2014,1,Despeses de personal,13,Laborals,2014/13000/,,,10344.42
2014,1,Despeses de personal,13,Laborals,2014/13004/,,,1320.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1363133.0,1149127.15
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,190806.0,118963.67
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,75044.0,72473.04
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12004/,,15358.0,11227.32
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,134058.0,124115.23
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,69194.0,47909.9
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,78001.0,66100.69
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,90346.0,98686.56
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12109/,,504.0,495.0
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,35767.0,27968.83
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,245214.0,206342.92
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,206054.0,160705.9
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,222787.0,188795.47
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12600/,,,25342.62
2014,1,Despeses de personal,14,Altre personal,,,49817.0,48874.38
2014,1,Despeses de personal,14,Altre personal,2014/14100/,,49817.0,48874.38
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,358037.0,308798.66
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,358037.0,308798.66
2014,3,Despeses financeres,,,,,,2579.56
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,2579.56
2014,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2014/35200/,,,2579.56
2014,2,Despeses corrents en béns i serveis,,,,,800001.0,487425.19
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,536510.0,396302.24
2014,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2014/20200/,,536510.0,396302.24
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,1768.29
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21400/,,500.0,474.8
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21200/,,500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,3000.0,1293.49
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,182991.0,78526.88
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22700/,,63200.0,56398.82
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22701/,,,10042.11
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22703/,,,669.53
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22609/,,6000.0,7378.98
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22607/,,15000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22500/,,800.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22300/,,,258.02
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,3500.0,712.46
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22100/,,86000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22101/,,2500.0,290.4
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22103/,,800.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,3191.0,2037.56
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,1000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,1000.0,739.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,76000.0,10827.78
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,50000.0,10827.78
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23100/,,20000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23900/,,6000.0,
2014,4,Transferències corrents ,,,,,20160.0,223470.0
2014,4,Transferències corrents ,46,Corporacions locals ,,,,107639.87
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,,42989.5
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46000/,,,64650.37
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20160.0,115830.13
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,20160.0,115830.13
2014,7,Transferències de capital ,,,,,35000.0,
2014,7,Transferències de capital ,76,Corporacions locals ,,,35000.0,
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,35000.0,
2014,6,Inversions reals,,,,,470000.0,707546.4
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,4500.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62500/,,500.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,465000.0,707546.4
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,465000.0,707546.4
2015,1,Despeses de personal,,,,,1825638.0,1579667.84
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,,25736.86
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10002/,,,2888.93
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,,7175.41
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,,15672.52
2015,1,Despeses de personal,13,Laborals,,,46673.0,34935.17
2015,1,Despeses de personal,13,Laborals,2015/13001/,,3449.0,2581.63
2015,1,Despeses de personal,13,Laborals,2015/13005/,,2856.0,2137.24
2015,1,Despeses de personal,13,Laborals,2015/13000/,,34033.0,25474.68
2015,1,Despeses de personal,13,Laborals,2015/13004/,,4343.0,3250.4
2015,1,Despeses de personal,13,Laborals,2015/13002/,,1992.0,1491.22
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1356452.0,1164572.7
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,103253.0,102433.38
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12004/,,15358.0,11797.93
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,75976.0,76755.29
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,49425.0,51484.16
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,79950.0,69815.47
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,142436.0,122781.76
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,176128.0,122445.65
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,199205.0,164023.96
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,248551.0,211652.51
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12109/,,504.0,220.83
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,34518.0,29554.5
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,231148.0,195042.68
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12600/,,,6564.58
2015,1,Despeses de personal,14,Altre personal,,,49817.0,20303.01
2015,1,Despeses de personal,14,Altre personal,2015/14100/,,49817.0,20303.01
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,372696.0,334120.1
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,372696.0,334120.1
2015,2,Despeses corrents en béns i serveis,,,,,800040.0,581518.08
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,549540.0,503744.23
2015,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2015/20200/,,549540.0,503744.23
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,7707.08
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21400/,,500.0,489.45
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21200/,,500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,3000.0,7217.63
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,208000.0,65451.29
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22701/,,14500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22703/,,6500.0,4072.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22700/,,63200.0,50540.4
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22602/,,,1817.42
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22609/,,6000.0,7478.51
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22607/,,5000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22500/,,800.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22101/,,2500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22103/,,800.0,82.92
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,3500.0,91.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22100/,,100000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,1000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,3200.0,911.98
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,1000.0,456.44
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38000.0,4615.48
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,31000.0,4615.48
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23100/,,6000.0,
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23900/,,1000.0,
2015,4,Transferències corrents ,,,,,20160.0,2988.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,20160.0,2988.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,20160.0,2988.0
2015,7,Transferències de capital ,,,,,35000.0,
2015,7,Transferències de capital ,76,Corporacions locals ,,,35000.0,
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76000/,,35000.0,
2015,6,Inversions reals,,,,,470000.0,676658.04
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,4500.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62500/,,500.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,465000.0,676658.04
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,465000.0,676658.04
2016,1,Despeses de personal,,,,,1791100.0,1593362.94
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,61238.0,60305.66
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10002/,,7238.0,6841.44
2016,1,Despeses de personal,13,Laborals,,,47448.0,31346.95
2016,1,Despeses de personal,13,Laborals,2016/13001/,,3484.0,2302.11
2016,1,Despeses de personal,13,Laborals,2016/13004/,,4386.0,2899.11
2016,1,Despeses de personal,13,Laborals,2016/13000/,,34373.0,22721.04
2016,1,Despeses de personal,13,Laborals,2016/13002/,,2012.0,1329.75
2016,1,Despeses de personal,13,Laborals,2016/13005/,,3193.0,2094.94
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1319061.0,1143362.64
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12001/,,104285.0,102373.6
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,76610.0,69442.96
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,177889.0,143075.33
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,135398.0,114436.0
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12002/,,49919.0,39142.38
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,78648.0,74758.29
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12004/,,7756.0,7755.44
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,33868.0,30417.75
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,195032.0,165183.51
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,217650.0,191557.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,242006.0,205220.23
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,363353.0,358347.69
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,363353.0,358347.69
2016,2,Despeses corrents en béns i serveis,,,,,724840.0,558347.35
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,571521.0,476267.27
2016,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2016/20200/,,571521.0,476267.27
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,107.0,4038.66
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21400/,,107.0,1294.39
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,,2744.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,139212.0,68801.59
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22703/,,6300.0,3219.63
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22700/,,54134.0,51115.27
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22607/,,1000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22603/,,,2065.07
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22609/,,5900.0,7639.2
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22602/,,100.0,2616.88
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22300/,,,93.64
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22100/,,70000.0,
