Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,934137.0,170195.35
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",934137.0,170195.35
2013,013,Conselleria d'Educació i Universitat,,,704407.0,423397.94
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",704407.0,423397.94
2014,013,Conselleria d'Educació i Universitat,,,1175806.0,879678.36
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",1175806.0,879678.36
2015,013,Conselleria d'Educació i Universitat,,,2348149.0,1352158.04
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2348149.0,1352158.04
2016,013,Conselleria d'Educació i Universitat,,,2303788.0,1272597.2
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",530088.0,139254.44
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,1773700.0,1133342.76
2017,013,Conselleria d'Educació i Universitat,,,245707.0,115426.29
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",245707.0,115426.29
2018,013,Conselleria d'Educació i Universitat,,,246367.0,131755.72
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",246367.0,131755.72
2019,013,Conselleria d'Educació i Universitat,,,237146.0,146651.29
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",237146.0,146651.29
2020,013,Conselleria d'Educació i Universitat,,,190624.0,133316.38
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",190624.0,133316.38
2021,013,Conselleria d'Educació i Universitat,,,322192.0,191462.41
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",322192.0,191462.41
2022,013,Conselleria d'Educació i Universitat,,,425654.0,212227.02
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",425654.0,212227.02
2023,013,Conselleria d'Educació i Universitat,,,331956.0,99112.14
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",331956.0,99112.14
2024,013,Conselleria d'Educació i Universitat,,,371243.0,15026.8
2024,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",371243.0,15026.8
