Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,018,Conselleria de Salut,,,831370.0,603699.21
2012,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",831370.0,603699.21
2013,018,Conselleria de Salut,,,772619.0,587271.04
2013,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",772619.0,587271.04
2014,018,Conselleria de Salut,,,629949.0,628752.49
2014,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",629949.0,628752.49
2015,018,Conselleria de Salut,,,650673.0,620024.82
2015,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",650673.0,620024.82
2016,018,Conselleria de Salut,,,635485.0,536116.83
2016,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",635485.0,536116.83
2017,018,Conselleria de Salut,,,706343.0,690601.89
2017,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",706343.0,690601.89
2018,018,Conselleria de Salut,,,794025.0,747227.19
2018,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",794025.0,747227.19
2019,018,Conselleria de Salut,,,805682.0,759736.25
2019,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",805682.0,759736.25
2020,018,Conselleria de Salut,,,836491.0,823542.79
2020,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",836491.0,823542.79
2021,018,Conselleria de Salut,,,846008.0,819394.81
2021,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",846008.0,819394.81
2022,018,Conselleria de Salut,,,950948.0,886755.15
2022,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",950948.0,886755.15
2023,018,Conselleria de Salut,,,962913.0,626647.71
2023,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",962913.0,626647.71
2024,018,Conselleria de Salut,,,986656.0,211437.96
2024,018,Conselleria de Salut,018401,"Direcció General de Prestacions, Farmàcia i Consum",986656.0,211437.96
