Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2022,1,Despeses de personal,,,,,4487107.0,3978242.63
2022,1,Despeses de personal,11,Retribucions del personal eventual,,,198916.0,205683.09
2022,1,Despeses de personal,11,Retribucions del personal eventual,2022/11000/,,198916.0,205683.09
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,119635.0,121393.74
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10000/,,80233.0,81412.66
2022,1,Despeses de personal,10,Retribucions d'alts càrrecs,2022/10001/,,39402.0,39981.08
2022,1,Despeses de personal,13,Laborals,,,89665.0,73308.32
2022,1,Despeses de personal,13,Laborals,2022/13100/,,,17238.69
2022,1,Despeses de personal,13,Laborals,2022/13005/,,13497.0,7539.4
2022,1,Despeses de personal,13,Laborals,2022/13002/,,3243.0,2191.1
2022,1,Despeses de personal,13,Laborals,2022/13004/,,8646.0,5823.66
2022,1,Despeses de personal,13,Laborals,2022/13000/,,44571.0,29192.74
2022,1,Despeses de personal,13,Laborals,2022/13019/,,11738.0,6563.55
2022,1,Despeses de personal,13,Laborals,2022/13001/,,7970.0,4759.18
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3144154.0,2743648.6
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,155263.0,133598.48
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12004/,,77187.0,62903.72
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,168167.0,153345.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,622931.0,517370.56
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,86491.0,44979.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12003/,,262024.0,238368.1
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,110404.0,109555.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,424177.0,367236.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,507398.0,433040.5
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,466397.0,393060.13
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,181916.0,183565.81
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,79837.0,67311.91
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12199/,,1962.0,4349.88
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,34962.81
2022,1,Despeses de personal,15,Incentius al rendiment,,,15000.0,5522.71
2022,1,Despeses de personal,15,Incentius al rendiment,2022/15100/,,15000.0,5522.71
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,919737.0,828686.17
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,919737.0,828686.17
2022,2,Despeses corrents en béns i serveis,,,,,884635.0,917583.58
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,63474.0,37867.82
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21600/,,15000.0,16571.61
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21400/,,5000.0,3053.96
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21200/,,10000.0,1079.68
2022,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2022/21300/,,33474.0,17162.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,783161.0,813339.77
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22700/,,187247.0,161681.31
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22713/,,,1681.9
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22701/,,175000.0,74721.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22714/,,11166.0,8167.12
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22703/,,83233.0,11463.83
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,64000.0,3531.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22609/,,1000.0,949.58
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22601/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22606/,,2000.0,670.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22502/,,10000.0,16957.45
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22500/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22400/,,1000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22101/,,2000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22105/,,4000.0,699.38
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22109/,,15000.0,12118.6
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22104/,,1000.0,209.02
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22100/,,171515.0,499861.36
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22103/,,9000.0,4372.52
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22001/,,8000.0,5706.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22002/,,15000.0,3014.57
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22000/,,20000.0,7534.44
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,38000.0,66375.99
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,38000.0,66375.99
2022,6,Inversions reals,,,,,783512.0,32535.66
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,446756.0,29921.22
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62307/,,336756.0,
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62302/,,,645.41
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62900/,,,360.07
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,25000.0,26257.78
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,15000.0,2561.57
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62501/,,,96.39
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62400/,,70000.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,336756.0,2614.44
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63301/,,336756.0,
2022,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2022/63600/,,,2614.44
2023,1,Despeses de personal,,,,,4739020.0,3011417.49
2023,1,Despeses de personal,11,Retribucions del personal eventual,,,258591.0,115285.23
2023,1,Despeses de personal,11,Retribucions del personal eventual,2023/11000/,,258591.0,115285.23
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,124421.0,65550.01
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10001/,,40978.0,21702.94
2023,1,Despeses de personal,10,Retribucions d'alts càrrecs,2023/10000/,,83443.0,43847.07
2023,1,Despeses de personal,13,Laborals,,,81476.0,61624.55
2023,1,Despeses de personal,13,Laborals,2023/13002/,,3373.0,2575.47
2023,1,Despeses de personal,13,Laborals,2023/13001/,,8288.0,6371.31
2023,1,Despeses de personal,13,Laborals,2023/13000/,,46354.0,33977.46
2023,1,Despeses de personal,13,Laborals,2023/13019/,,6513.0,4933.45
2023,1,Despeses de personal,13,Laborals,2023/13004/,,8991.0,6548.58
2023,1,Despeses de personal,13,Laborals,2023/13005/,,7957.0,7218.28
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,3290909.0,2167290.42
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12003/,,272505.0,191524.82
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,89950.0,26755.8
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,647849.0,427291.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,170869.0,113353.08
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12004/,,80274.0,34141.85
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,162840.0,74165.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,126303.0,78350.53
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12199/,,2001.0,423.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,187532.0,148883.24
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,489848.0,333986.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,532737.0,349222.98
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,444300.0,294202.37
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,83901.0,54425.73
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,40561.99
2023,1,Despeses de personal,15,Incentius al rendiment,,,10000.0,7931.12
2023,1,Despeses de personal,15,Incentius al rendiment,2023/15100/,,10000.0,7931.12
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,973623.0,593736.16
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,973623.0,593736.16
2023,2,Despeses corrents en béns i serveis,,,,,1268261.0,769650.71
