Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,33882997.0,35459897.88
2012,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,33882997.0,35459897.88
2013,013,Conselleria d'Educació i Universitat,,,37326013.0,24897948.59
2013,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,37326013.0,24897948.59
2014,013,Conselleria d'Educació i Universitat,,,37776689.0,30081690.08
2014,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,37732484.0,30079948.68
2014,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,44205.0,1741.4
2015,013,Conselleria d'Educació i Universitat,,,38790812.0,33787772.09
2015,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,38582678.0,33748119.7
2015,013,Conselleria d'Educació i Universitat,013801,Direcció General d’Universitats i Ensenyaments Artístics Superiors,208134.0,
2015,013,Conselleria d'Educació i Universitat,013201,Secretaria Autonòmica Desenvolupament Educatiu,,39652.39
2016,013,Conselleria d'Educació i Universitat,,,39354993.0,31328095.81
2016,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",159100.0,9882.55
2016,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,39124193.0,31298882.97
2016,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,71700.0,19330.29
2017,013,Conselleria d'Educació i Universitat,,,39344842.0,34250241.94
2017,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",17600.0,9979.14
2017,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,39255542.0,34220129.78
2017,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,71700.0,20133.02
2018,013,Conselleria d'Educació i Universitat,,,38110208.0,32763345.04
2018,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",139800.0,80545.52
2018,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,37870408.0,32664937.74
2018,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,100000.0,17861.78
2019,013,Conselleria d'Educació i Universitat,,,38618941.0,33737961.54
2019,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9800.0,675.74
2019,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,38559141.0,33722879.91
2019,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,14405.89
2020,013,Conselleria d'Educació i Universitat,,,41870231.0,35471149.61
2020,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9800.0,417.97
2020,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,41810431.0,35455682.52
2020,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,15049.12
2021,013,Conselleria d'Educació i Universitat,,,44669335.0,37603532.58
2021,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",9800.0,122.39
2021,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,44609535.0,37581614.68
2021,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,21795.51
2022,013,Conselleria d'Educació i Universitat,,,44273348.0,36526564.88
2022,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",151800.0,65713.91
2022,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,44071548.0,36430739.48
2022,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,50000.0,30111.49
2023,013,Conselleria d'Educació i Universitat,,,35956858.0,24236514.47
2023,013,Conselleria d'Educació i Universitat,013501,"Direcció General de Planificació, Ordenació i Infraestructures Educatives",136800.0,24065.27
2023,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,35740058.0,24178702.71
2023,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,80000.0,33746.49
2024,013,Conselleria d'Educació i Universitat,,,43989943.0,3885842.87
2024,013,Conselleria d'Educació i Universitat,013101,Secretaria General de la Conselleria d'Educació i Universitat,43773143.0,3884821.1
2024,013,Conselleria d'Educació i Universitat,013601,Direcció General de Primera Infància i Atenció a la Diversitat,80000.0,1021.77
2024,013,Conselleria d'Educació i Universitat,013701,Direcció General de Personal Docent,136800.0,
