Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2020,1,Despeses de personal,,,,,1219886.0,1176108.03
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,978525.0,953743.74
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12000/,,187390.0,164897.65
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12002/,,73619.0,73605.68
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12009/,,60751.0,57113.52
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12001/,,27464.0,27463.16
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12005/,,48266.0,46861.39
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12119/,,65788.0,71482.86
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12101/,,200016.0,186988.18
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12103/,,21723.0,20014.75
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12100/,,164489.0,152918.79
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12102/,,129019.0,117873.49
2020,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2020/12600/,,,34524.27
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,241361.0,222364.29
2020,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2020/16000/,,241361.0,222364.29
2020,2,Despeses corrents en béns i serveis,,,,,560750.0,322994.83
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,560750.0,320204.51
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22706/,,375000.0,247934.27
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22709/,,160000.0,72270.24
2020,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2020/22606/,,25750.0,
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,2790.32
2020,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2020/23000/,,,2790.32
2020,6,Inversions reals,,,,,160000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,160000.0,
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64001/,,160000.0,
2021,1,Despeses de personal,,,,,1229506.0,1188191.29
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,987551.0,953913.86
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12009/,,60751.0,55299.91
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12005/,,51592.0,51433.58
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12001/,,27464.0,28752.9
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12002/,,73619.0,77166.31
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12000/,,187390.0,171986.79
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12119/,,71488.0,75798.16
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12103/,,21723.0,19952.59
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12100/,,164489.0,150325.2
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12102/,,129019.0,106925.43
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12101/,,200016.0,181333.32
2021,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2021/12600/,,,34939.67
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,241955.0,234277.43
2021,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2021/16000/,,241955.0,234277.43
2021,2,Despeses corrents en béns i serveis,,,,,130814.0,118746.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,130814.0,118746.62
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22709/,,76647.0,72704.99
2021,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2021/22706/,,54167.0,46041.63
2021,6,Inversions reals,,,,,1896701.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1896701.0,
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64001/,,1896701.0,
2022,1,Despeses de personal,,,,,1258561.0,1262781.8
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1012266.0,1012135.35
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12009/,,61966.0,59006.38
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12005/,,53350.0,59877.61
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12001/,,28831.0,33992.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12000/,,196715.0,180464.39
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12002/,,77283.0,70704.99
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12100/,,167779.0,159634.4
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12102/,,125830.0,117969.86
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12101/,,204016.0,195104.03
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12103/,,22158.0,20825.65
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12119/,,74338.0,80350.42
2022,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2022/12600/,,,34204.63
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,246295.0,250646.45
2022,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2022/16000/,,246295.0,250646.45
2022,2,Despeses corrents en béns i serveis,,,,,129214.0,352529.47
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,129214.0,349357.34
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22722/,,,258214.0
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22706/,,35000.0,
2022,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2022/22709/,,94214.0,91143.34
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,,3172.13
2022,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2022/23000/,,,3172.13
2022,6,Inversions reals,,,,,3610312.0,254093.18
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,78000.0,6948.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62600/,,36500.0,6948.35
2022,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2022/62500/,,41500.0,
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,3532312.0,247144.83
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64001/,,3532312.0,247144.83
2023,1,Despeses de personal,,,,,1317080.0,941279.22
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1063504.0,783994.89
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12001/,,29984.0,32514.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12005/,,63275.0,48008.61
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12009/,,64445.0,30957.32
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12000/,,204584.0,124063.18
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12002/,,80375.0,56675.96
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12102/,,131093.0,93993.63
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12100/,,174489.0,124049.07
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12119/,,80038.0,77644.39
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12101/,,212177.0,151573.16
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12103/,,23044.0,16084.81
2023,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2023/12600/,,,28429.95
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,253576.0,157284.33
2023,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2023/16000/,,253576.0,157284.33
2023,3,Despeses financeres,,,,,,384.7
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,,,,384.7
2023,3,Despeses financeres,35,Interessos de demora i altres despeses financeres,2023/35200/,,,384.7
2023,2,Despeses corrents en béns i serveis,,,,,142458.0,90067.7
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,139458.0,87141.06
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22709/,,118458.0,66443.01
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22706/,,21000.0,20571.0
2023,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2023/22000/,,,127.05
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,2926.64
2023,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2023/23000/,,3000.0,2926.64
2023,6,Inversions reals,,,,,5086816.0,345508.27
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,5000.0,1617.29
2023,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2023/62500/,,5000.0,1617.29
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5081816.0,343890.98
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,3904525.0,
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64001/,,1177291.0,343890.98
2024,1,Despeses de personal,,,,,1447666.0,307226.12
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,59764.0,14639.81
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10002/,,,6.73
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10000/,,18771.0,4326.5
2024,1,Despeses de personal,10,Retribucions d'alts càrrecs,2024/10001/,,40993.0,10306.58
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,1102938.0,245678.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12002/,,80772.0,14723.06
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,45198.0,10343.25
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,64764.0,286.02
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,71910.0,13797.02
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,188463.0,35931.96
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,134647.0,28928.23
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,175354.0,38767.08
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,105688.0,30444.79
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,22914.0,4934.75
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,213228.0,47476.73
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12600/,,,20045.22
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,284964.0,46908.2
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,284964.0,46908.2
2024,2,Despeses corrents en béns i serveis,,,,,680000.0,26905.25
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,677000.0,26696.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,128000.0,26696.85
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22722/,,328000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,221000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,208.4
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,3000.0,208.4
2024,6,Inversions reals,,,,,6907289.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,6907289.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64001/,,1507289.0,
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,5400000.0,
