Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,176503.0,123153.11
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,47039.56
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10001/,,36673.0,32646.28
2012,1,Despeses de personal,10,Retribucions d'alts càrrecs,2012/10000/,,16793.0,14393.28
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,105072.0,61008.36
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,14678.0,9556.76
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,6503.0,2523.02
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,12207.14
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,6230.0,3078.0
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,14858.0,9448.2
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,19734.0,11396.56
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,2502.0,1622.48
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,19281.0,11176.2
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17965.0,15105.19
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,17965.0,15105.19
2012,2,Despeses corrents en béns i serveis,,,,,64337.0,429.37
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2012,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2012/21300/,,4500.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55889.0,190.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22706/,,10000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22709/,,5000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22601/,,1200.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22606/,,10000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22209/,,2000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22109/,,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22002/,,3000.0,
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22000/,,20689.0,190.74
2012,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2012/22001/,,1000.0,
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,238.63
2012,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2012/23000/,,3948.0,238.63
2012,4,Transferències corrents ,,,,,59063555.0,27799630.98
2012,4,Transferències corrents ,46,Corporacions locals ,,,223661.0,
2012,4,Transferències corrents ,46,Corporacions locals ,2012/46100/,,223661.0,
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,58209894.0,27799630.98
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44353/,,534588.0,268751.52
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44346/,,171000.0,25868.31
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44113/,,50000000.0,23147988.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44123/,,4164550.0,1735229.15
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44422/,,639756.0,423412.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44403/,,2700000.0,2172042.0
2012,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2012/44423/,,,26340.0
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,630000.0,
2012,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2012/48000/,,630000.0,
2012,7,Transferències de capital ,,,,,2186395.0,1538708.3
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2026742.0,1538708.3
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74113/,,1271815.0,1171813.54
2012,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2012/74353/,,754927.0,366894.76
2012,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,
2012,7,Transferències de capital ,70,Administració General de l'Estat ,2012/70000/,,159653.0,
2013,1,Despeses de personal,,,,,183056.0,159573.43
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,53464.22
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10000/,,16793.0,16792.16
2013,1,Despeses de personal,10,Retribucions d'alts càrrecs,2013/10001/,,36673.0,36672.06
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,105045.0,81061.75
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,6413.0,5046.04
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,4421.0,4417.96
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12001/,,12907.0,12858.57
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,14678.0,14677.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12002/,,9885.0,
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,19195.0,14706.42
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,15502.0,11828.84
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,19281.0,15540.09
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,2763.0,1986.51
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,24545.0,25047.46
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,24545.0,25047.46
2013,2,Despeses corrents en béns i serveis,,,,,124337.0,49258.94
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,178.15
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,,178.15
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,4500.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,115889.0,41584.33
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22901/,,,40000.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22900/,,60000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22706/,,10000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22709/,,5000.0,11.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22606/,,10000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22601/,,1200.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22209/,,2000.0,35.84
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22109/,,3000.0,168.29
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22105/,,,32.56
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22002/,,3000.0,350.92
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,20689.0,985.72
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,7496.46
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,3948.0,7496.46
2013,4,Transferències corrents ,,,,,54932736.0,35730998.09
2013,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2013,4,Transferències corrents ,46,Corporacions locals ,2013/46100/,,200000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,54532736.0,35730998.09
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44353/,,418074.0,169162.31
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44346/,,141000.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44123/,,3864550.0,
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44113/,,47234856.0,33142158.22
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44403/,,2304500.0,1898616.69
2013,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2013/44422/,,569756.0,521060.87
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,200000.0,
2013,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2013/48000/,,200000.0,
2013,7,Transferències de capital ,,,,,2087420.0,1975226.74
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,1927767.0,1815574.32
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74113/,,1221925.0,1221925.0
2013,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2013/74353/,,705842.0,593649.32
2013,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2013,7,Transferències de capital ,70,Administració General de l'Estat ,2013/70000/,,159653.0,159652.42
2014,1,Despeses de personal,,,,,567215.0,494964.89
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,49867.83
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10001/,,36673.0,34205.9
2014,1,Despeses de personal,10,Retribucions d'alts càrrecs,2014/10000/,,16793.0,15661.93
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,411331.0,355187.69
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,132096.0,117345.25
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,21440.0,21364.59
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,19773.0,17467.83
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,12907.0,12905.3
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12003/,,8379.0,8596.97
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,12100.0,10274.8
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,70858.0,60580.38
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,76112.0,65154.77
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,47781.0,41497.8
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,102418.0,89909.37
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,102418.0,89909.37
2014,2,Despeses corrents en béns i serveis,,,,,124337.0,49633.4
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21300/,,4500.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,115889.0,46927.08
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22901/,,,45000.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22900/,,60000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,10000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22709/,,5000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22601/,,1200.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,10000.0,150.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22400/,,,1216.72
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22209/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22109/,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22000/,,20689.0,200.36
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22002/,,3000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22001/,,1000.0,360.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,2706.32
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,3948.0,2706.32
2014,4,Transferències corrents ,,,,,55135425.0,39590704.36
2014,4,Transferències corrents ,46,Corporacions locals ,,,200000.0,
2014,4,Transferències corrents ,46,Corporacions locals ,2014/46100/,,200000.0,
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,54711512.0,39577654.36
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44353/,,400550.0,154770.83
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44346/,,141000.0,8928.28
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44123/,,3864550.0,1288183.32
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44113/,,47431156.0,36039494.45
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44403/,,2304500.0,1606049.0
2014,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2014/44422/,,569756.0,480228.48
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,223913.0,1050.0
2014,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2014/48000/,,223913.0,1050.0
2014,4,Transferències corrents ,49,Exterior ,,,,12000.0
2014,4,Transferències corrents ,49,Exterior ,2014/49000/,,,12000.0
2014,7,Transferències de capital ,,,,,2387310.0,2212307.15
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2227657.0,2052654.73
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74113/,,1521815.0,1346813.54
2014,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2014/74353/,,705842.0,705841.19
2014,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2014,7,Transferències de capital ,70,Administració General de l'Estat ,2014/70000/,,159653.0,159652.42
2015,1,Despeses de personal,,,,,185256.0,185176.83
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,53466.0,55622.11
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10000/,,16793.0,17470.31
2015,1,Despeses de personal,10,Retribucions d'alts càrrecs,2015/10001/,,36673.0,38151.8
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,106035.0,103742.44
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12002/,,9885.0,
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12001/,,12907.0,12900.92
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12009/,,6413.0,6472.28
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12003/,,,8150.85
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12005/,,5411.0,6297.85
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12000/,,14678.0,14671.03
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12102/,,15502.0,14735.09
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12100/,,19195.0,18959.15
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12103/,,2763.0,2516.46
2015,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2015/12101/,,19281.0,19038.81
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,25755.0,25812.28
2015,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2015/16000/,,25755.0,25812.28
2015,2,Despeses corrents en béns i serveis,,,,,64337.0,15200.74
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,4500.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,55889.0,11661.25
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22709/,,5000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,8500.0,2995.2
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22606/,,10000.0,6444.95
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22601/,,1200.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22400/,,1500.0,906.76
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22209/,,2000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22109/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22002/,,3000.0,
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22000/,,20689.0,918.34
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22001/,,1000.0,396.0
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3948.0,3539.49
2015,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2015/23000/,,3948.0,3539.49
2015,4,Transferències corrents ,,,,,53991422.0,48586309.06
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,53716747.0,48548797.7
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44346/,,141000.0,749.01
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44353/,,362405.0,111443.51
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44113/,,49103010.0,44428617.81
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44123/,,4110332.0,3767804.37
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44422/,,,30138.0
2015,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2015/44403/,,,210045.0
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,,,262675.0,36261.36
2015,4,Transferències corrents ,48,Famílies i institucions sense ànim de lucre ,2015/48000/,,262675.0,36261.36
2015,4,Transferències corrents ,49,Exterior ,,,12000.0,1250.0
2015,4,Transferències corrents ,49,Exterior ,2015/49000/,,12000.0,1250.0
2015,7,Transferències de capital ,,,,,3037309.0,2529544.57
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,2877656.0,2369892.15
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74113/,,2171814.0,2088480.17
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74353/,,705842.0,254702.89
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74422/,,,16709.09
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74403/,,,10000.0
2015,7,Transferències de capital ,70,Administració General de l'Estat ,,,159653.0,159652.42
2015,7,Transferències de capital ,70,Administració General de l'Estat ,2015/70000/,,159653.0,159652.42
2015,6,Inversions reals,,,,,55000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,55000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62599/,,55000.0,
2016,1,Despeses de personal,,,,,149394.0,145937.37
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,,,54000.0,53464.22
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10000/,,16961.0,16792.16
2016,1,Despeses de personal,10,Retribucions d'alts càrrecs,2016/10001/,,37039.0,36672.06
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,77612.0,75307.15
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12003/,,8463.0,7702.08
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12009/,,5276.0,5275.86
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12005/,,5448.0,5085.91
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12000/,,14825.0,14824.22
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12102/,,10312.0,9993.49
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12101/,,17054.0,16659.2
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12103/,,1632.0,1637.35
2016,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2016/12100/,,14602.0,14129.04
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,17782.0,17166.0
2016,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2016/16000/,,17782.0,17166.0
2016,2,Despeses corrents en béns i serveis,,,,,124337.0,63715.94
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,4500.0,
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21300/,,4500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,115889.0,62014.52
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22901/,,60000.0,60000.0
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22709/,,5000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,8500.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22601/,,1200.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22606/,,10000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22400/,,1500.0,883.49
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22209/,,2000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22109/,,3000.0,
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22001/,,1000.0,381.31
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22000/,,20689.0,749.72
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22002/,,3000.0,
