Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,4825291.0,415664.54
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4825291.0,415664.54
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,4954260.0,2598948.56
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4954260.0,2598948.56
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,4349621.0,3320933.39
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4349621.0,3320933.39
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,4452978.0,3230710.11
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4452978.0,3230710.11
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,4850777.0,3197665.93
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4850777.0,3197665.93
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,4533932.0,3750626.12
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4533932.0,3750626.12
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,4751980.0,3716790.06
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4751980.0,3716790.06
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,4767223.0,4116214.18
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4767223.0,4116214.18
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,4729262.0,5208721.27
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,4729262.0,5208721.27
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,6290687.0,5321610.28
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,6290687.0,5321610.28
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,8182400.0,6092437.82
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,8182400.0,6092437.82
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,6742157.0,4065004.98
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,6742157.0,4065004.98
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",,,8371332.0,
2024,020,"Conselleria d'Agricultura, Pesca i Medi Natural",020501,Direcció General de Medi Natural i Gestió Forestal,8371332.0,
