Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2013,1,Despeses de personal,,,,,71935.0,71716.47
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,61403.0,61400.6
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12005/,,3387.0,3386.52
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12009/,,5005.0,5004.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12000/,,14678.0,14677.32
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12100/,,11625.0,11625.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12102/,,7200.0,7200.0
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12101/,,18404.0,18403.8
2013,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2013/12103/,,1104.0,1103.16
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,10532.0,10315.87
2013,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2013/16000/,,10532.0,10315.87
2013,2,Despeses corrents en béns i serveis,,,,,10000.0,980.19
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21600/,,1000.0,
2013,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2013/21300/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,6000.0,980.19
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22609/,,3000.0,92.2
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22602/,,,800.0
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22300/,,1000.0,
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22001/,,,87.99
2013,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2013/22000/,,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2000.0,
2013,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2013/23000/,,2000.0,
2013,6,Inversions reals,,,,,100000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,100000.0,
2013,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2013/62600/,,100000.0,
2014,1,Despeses de personal,,,,,293725.0,277680.54
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,239803.0,224506.62
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12002/,,9885.0,9164.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12005/,,12555.0,13309.14
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12009/,,17288.0,16576.74
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12000/,,58710.0,42920.94
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12001/,,,12478.84
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12103/,,5185.0,4870.82
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12100/,,47809.0,42401.44
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12102/,,32454.0,28823.33
2014,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2014/12101/,,55917.0,53960.55
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,53922.0,53173.92
2014,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2014/16000/,,53922.0,53173.92
2014,2,Despeses corrents en béns i serveis,,,,,7000.0,503.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,4000.0,503.0
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,2000.0,
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22606/,,2000.0,503.0
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,3000.0,
2014,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2014/23000/,,3000.0,
