Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2012,1,Despeses de personal,,,,,242584.0,218414.92
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,196194.0,171746.68
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12009/,,12224.0,4684.34
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12003/,,8379.0,7784.79
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12001/,,12907.0,9641.95
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12000/,,44032.0,39076.42
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12005/,,11341.0,10114.5
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12103/,,4709.0,4334.38
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12102/,,29258.0,27062.04
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12100/,,34601.0,32703.49
2012,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2012/12101/,,38743.0,36344.77
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,46390.0,46668.24
2012,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2012/16000/,,46390.0,46668.24
2012,7,Transferències de capital ,,,,,1907589.0,1907588.61
2012,7,Transferències de capital ,76,Corporacions locals ,,,1907589.0,1907588.61
2012,7,Transferències de capital ,76,Corporacions locals ,2012/76100/,,1907589.0,1907588.61
2012,6,Inversions reals,,,,,302000.0,22671.71
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,302000.0,22671.71
2012,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2012/64000/,,302000.0,22671.71
2013,7,Transferències de capital ,,,,,1908589.0,1907588.61
2013,7,Transferències de capital ,76,Corporacions locals ,,,1908589.0,1907588.61
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76000/,,700.0,
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76100/,,1907589.0,1907588.61
2013,7,Transferències de capital ,76,Corporacions locals ,2013/76400/,,300.0,
2013,6,Inversions reals,,,,,140000.0,10454.13
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,140000.0,10454.13
2013,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2013/64000/,,140000.0,10454.13
2014,7,Transferències de capital ,,,,,2009239.0,1907588.61
2014,7,Transferències de capital ,76,Corporacions locals ,,,2009239.0,1907588.61
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76900/,,250.0,
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76000/,,700.0,
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76100/,,2007989.0,1907588.61
2014,7,Transferències de capital ,76,Corporacions locals ,2014/76400/,,300.0,
2014,6,Inversions reals,,,,,65000.0,3460.96
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,65000.0,3460.96
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,65000.0,3460.96
2015,7,Transferències de capital ,,,,,3329310.0,1907588.61
2015,7,Transferències de capital ,76,Corporacions locals ,,,3329310.0,1907588.61
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76900/,,347815.0,
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76000/,,347818.0,
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76100/,,2285862.0,1907588.61
2015,7,Transferències de capital ,76,Corporacions locals ,2015/76400/,,347815.0,
2015,6,Inversions reals,,,,,67000.0,6242.41
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,67000.0,6242.41
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,67000.0,6242.41
2016,4,Transferències corrents ,,,,,1986000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,,,1986000.0,
2016,4,Transferències corrents ,46,Corporacions locals ,2016/46100/,,1986000.0,
2016,7,Transferències de capital ,,,,,2007589.0,1907588.61
2016,7,Transferències de capital ,76,Corporacions locals ,,,2007589.0,1907588.61
2016,7,Transferències de capital ,76,Corporacions locals ,2016/76100/,,2007589.0,1907588.61
2016,6,Inversions reals,,,,,100000.0,22257.36
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,100000.0,22257.36
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,100000.0,22257.36
2017,4,Transferències corrents ,,,,,1550000.0,750000.0
2017,4,Transferències corrents ,46,Corporacions locals ,,,1550000.0,750000.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46100/,,550000.0,750000.0
2017,4,Transferències corrents ,46,Corporacions locals ,2017/46000/,,1000000.0,
2017,7,Transferències de capital ,,,,,,12188.24
2017,7,Transferències de capital ,76,Corporacions locals ,,,,12188.24
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76000/,,,12188.24
2017,6,Inversions reals,,,,,550000.0,88838.73
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,550000.0,88838.73
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,550000.0,88838.73
2018,4,Transferències corrents ,,,,,1450000.0,1111618.67
2018,4,Transferències corrents ,46,Corporacions locals ,,,1430000.0,1111618.67
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46901/,,,50000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46401/,,,92461.87
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46100/,,750000.0,750000.0
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46000/,,680000.0,
2018,4,Transferències corrents ,46,Corporacions locals ,2018/46001/,,,219156.8
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,20000.0,
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44800/,,20000.0,
2018,7,Transferències de capital ,,,,,1000000.0,153515.93
2018,7,Transferències de capital ,76,Corporacions locals ,,,1000000.0,153515.93
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76001/,,,106545.72
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76000/,,1000000.0,
2018,7,Transferències de capital ,76,Corporacions locals ,2018/76401/,,,46970.21
2018,6,Inversions reals,,,,,162404.0,120045.61
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,162404.0,120045.61
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,162404.0,120045.61
2019,4,Transferències corrents ,,,,,1650000.0,1073995.74
2019,4,Transferències corrents ,46,Corporacions locals ,,,1650000.0,1053995.74
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46901/,,,24524.61
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46401/,,,105208.94
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46101/,,750000.0,750000.0
2019,4,Transferències corrents ,46,Corporacions locals ,2019/46001/,,900000.0,174262.19
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,,20000.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44800/,,,20000.0
2019,7,Transferències de capital ,,,,,479606.0,526629.36
2019,7,Transferències de capital ,76,Corporacions locals ,,,479606.0,526629.36
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76901/,,,9249.24
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76000/,,455206.0,52705.22
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76001/,,,377448.37
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76400/,,24400.0,
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76401/,,,87226.53
2019,6,Inversions reals,,,,,1075000.0,51413.93
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1075000.0,51413.93
2019,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2019/64000/,,1075000.0,51413.93
2020,4,Transferències corrents ,,,,,1010000.0,1186189.32
2020,4,Transferències corrents ,46,Corporacions locals ,,,1010000.0,915289.49
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46101/,,1000000.0,913764.49
2020,4,Transferències corrents ,46,Corporacions locals ,2020/46001/,,10000.0,1525.0
2020,4,Transferències corrents ,47,Empreses privades ,,,,270899.83
2020,4,Transferències corrents ,47,Empreses privades ,2020/47000/,,,270899.83
2020,7,Transferències de capital ,,,,,1022473.0,480168.29
2020,7,Transferències de capital ,77,Empreses privades ,,,,223381.24
2020,7,Transferències de capital ,77,Empreses privades ,2020/77000/,,,223381.24
2020,7,Transferències de capital ,76,Corporacions locals ,,,1022473.0,256787.05
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76901/,,84999.0,79200.0
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76001/,,878414.0,79809.2
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76000/,,,39249.73
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76101/,,19106.0,
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76400/,,,24400.0
2020,7,Transferències de capital ,76,Corporacions locals ,2020/76401/,,39954.0,34128.12
2020,6,Inversions reals,,,,,603000.0,32919.99
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,603000.0,32919.99
2020,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2020/64000/,,603000.0,32919.99
2021,4,Transferències corrents ,,,,,1700000.0,1016288.0
2021,4,Transferències corrents ,46,Corporacions locals ,,,1700000.0,1016288.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46101/,,1000000.0,1000000.0
2021,4,Transferències corrents ,46,Corporacions locals ,2021/46001/,,700000.0,16288.0
2021,7,Transferències de capital ,,,,,312374.0,12050.2
2021,7,Transferències de capital ,76,Corporacions locals ,,,312374.0,12050.2
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76001/,,312374.0,6851.8
2021,7,Transferències de capital ,76,Corporacions locals ,2021/76401/,,,5198.4
2021,6,Inversions reals,,,,,1164858.0,112389.5
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1164858.0,112389.5
2021,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2021/64000/,,1164858.0,112389.5
2022,4,Transferències corrents ,,,,,1670000.0,713590.69
2022,4,Transferències corrents ,46,Corporacions locals ,,,1670000.0,713590.69
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46101/,,1000000.0,713590.69
2022,4,Transferències corrents ,46,Corporacions locals ,2022/46001/,,670000.0,
2022,7,Transferències de capital ,,,,,15829928.0,2264.07
2022,7,Transferències de capital ,76,Corporacions locals ,,,15829928.0,2264.07
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76001/,,270000.0,2264.07
2022,7,Transferències de capital ,76,Corporacions locals ,2022/76101/,,15559928.0,
2022,6,Inversions reals,,,,,1089438.0,264707.6
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1089438.0,264707.6
2022,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2022/64000/,,1089438.0,264707.6
2023,4,Transferències corrents ,,,,,1670000.0,68272.64
2023,4,Transferències corrents ,46,Corporacions locals ,,,1670000.0,68272.64
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46101/,,1000000.0,
2023,4,Transferències corrents ,46,Corporacions locals ,2023/46001/,,670000.0,68272.64
2023,7,Transferències de capital ,,,,,9623663.0,27646.18
2023,7,Transferències de capital ,76,Corporacions locals ,,,9623663.0,27646.18
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76001/,,6488274.0,27646.18
2023,7,Transferències de capital ,76,Corporacions locals ,2023/76101/,,3135389.0,
2023,6,Inversions reals,,,,,1444624.0,355448.01
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1444624.0,355448.01
2023,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2023/64000/,,1444624.0,355448.01
2024,1,Despeses de personal,,,,,664437.0,133929.3
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,,,534611.0,112721.6
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12009/,,32077.0,152.39
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12003/,,9781.0,2156.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12005/,,31492.0,6042.28
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12001/,,30132.0,6895.5
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12000/,,119931.0,24701.7
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12119/,,36264.0,11043.11
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12103/,,11352.0,2563.76
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12102/,,71120.0,15974.45
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12100/,,86567.0,19482.51
2024,1,Despeses de personal,12,Retribucions del personal funcionari i estatutari,2024/12101/,,105895.0,23709.62
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",,,129826.0,21207.7
2024,1,Despeses de personal,16,"Quotes, prestacions i despeses socials a càrrec de l'ocupador",2024/16000/,,129826.0,21207.7
2024,2,Despeses corrents en béns i serveis,,,,,357200.0,408.8
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,,,331200.0,
2024,2,Despeses corrents en béns i serveis,24,Serveis nous,2024/24000/,,331200.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,,,600.0,
2024,2,Despeses corrents en béns i serveis,20,Arrendaments i cànons,2024/20200/,,600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,2900.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21600/,,800.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21400/,,600.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21301/,,500.0,
2024,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2024/21300/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,20000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22709/,,2000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22706/,,12000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22606/,,1500.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22104/,,700.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22103/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22109/,,800.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22002/,,1000.0,
2024,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2024/22000/,,1000.0,
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,,,2500.0,408.8
2024,2,Despeses corrents en béns i serveis,23,Indemnitzacions per raó del servei,2024/23000/,,2500.0,408.8
2024,4,Transferències corrents ,,,,,2162203.0,
2024,4,Transferències corrents ,46,Corporacions locals ,,,2162203.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46401/,,141697.0,
2024,4,Transferències corrents ,46,Corporacions locals ,2024/46001/,,2020506.0,
2024,7,Transferències de capital ,,,,,14065087.0,
2024,7,Transferències de capital ,77,Empreses privades ,,,7752347.0,
2024,7,Transferències de capital ,77,Empreses privades ,2024/77000/,,7752347.0,
2024,7,Transferències de capital ,76,Corporacions locals ,,,6312740.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76001/,,5221483.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76101/,,609585.0,
2024,7,Transferències de capital ,76,Corporacions locals ,2024/76401/,,481672.0,
2024,6,Inversions reals,,,,,1549534.0,46772.92
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,1549534.0,46772.92
2024,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2024/64000/,,1549534.0,46772.92
