Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2014,2,Despeses corrents en béns i serveis,,,,,4383725.0,2192356.38
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,794290.0,44846.48
2014,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2014/21600/,,794290.0,44846.48
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3589435.0,2147509.9
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22706/,,184122.0,137939.96
2014,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2014/22200/,,3405313.0,2009569.94
2014,6,Inversions reals,,,,,6087670.0,2102582.6
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,850000.0,
2014,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2014/62600/,,850000.0,
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5237670.0,2102582.6
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64001/,,146380.0,106204.16
2014,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2014/64000/,,5091290.0,1996378.44
2015,2,Despeses corrents en béns i serveis,,,,,4089500.0,1944755.8
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,483750.0,210573.03
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21600/,,483750.0,209717.32
2015,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2015/21300/,,,855.71
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3605750.0,1734182.77
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22706/,,184000.0,137939.94
2015,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2015/22200/,,3421750.0,1596242.83
2015,7,Transferències de capital ,,,,,,1000000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,1000000.0
2015,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2015/74431/,,,1000000.0
2015,6,Inversions reals,,,,,6637134.0,2067379.15
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,240000.0,20218.49
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62301/,,40000.0,
2015,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2015/62600/,,200000.0,20218.49
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,1000000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63200/,,300000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63301/,,350000.0,
2015,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2015/63600/,,350000.0,
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,5397134.0,2047160.66
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64001/,,749960.0,257424.64
2015,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2015/64000/,,4647174.0,1789736.02
2016,2,Despeses corrents en béns i serveis,,,,,3739500.0,1219857.31
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,483750.0,35008.56
2016,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2016/21600/,,483750.0,35008.56
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3255750.0,1184848.75
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22706/,,184000.0,107359.5
2016,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2016/22200/,,3071750.0,1077489.25
2016,6,Inversions reals,,,,,5407134.0,3364133.58
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,60000.0,6149.46
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62301/,,10000.0,
2016,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2016/62600/,,50000.0,6149.46
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,480000.0,865150.0
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63200/,,100000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63301/,,150000.0,
2016,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2016/63600/,,230000.0,865150.0
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4867134.0,2492834.12
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64001/,,459960.0,225171.08
2016,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2016/64000/,,4407174.0,2267663.04
2017,2,Despeses corrents en béns i serveis,,,,,4312750.0,3650822.43
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1050000.0,986527.35
2017,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2017/21600/,,1050000.0,986527.35
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3262750.0,2664295.08
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22706/,,212750.0,210946.76
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22500/,,,3176.55
2017,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2017/22200/,,3050000.0,2450171.77
2017,7,Transferències de capital ,,,,,,9194369.39
2017,7,Transferències de capital ,76,Corporacions locals ,,,,5106773.45
2017,7,Transferències de capital ,76,Corporacions locals ,2017/76100/,,,5106773.45
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,3887595.94
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74015/,,,777000.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74431/,,,3110595.94
2017,7,Transferències de capital ,70,Administració General de l'Estat ,,,,200000.0
2017,7,Transferències de capital ,70,Administració General de l'Estat ,2017/70400/,,,200000.0
2017,6,Inversions reals,,,,,6713884.0,4165937.06
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,1810000.0,237258.45
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62301/,,1670000.0,
2017,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2017/62600/,,140000.0,237258.45
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,200000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63200/,,10000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63301/,,10000.0,
2017,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2017/63600/,,180000.0,
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,4703884.0,3928678.61
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64001/,,300000.0,928511.92
2017,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2017/64000/,,4403884.0,3000166.69
2018,2,Despeses corrents en béns i serveis,,,,,4552194.0,3652777.72
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,820058.0,694836.17
2018,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2018/21600/,,820058.0,694836.17
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3732136.0,2957941.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22706/,,71404.0,263752.06
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22500/,,17998.0,3176.55
2018,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2018/22200/,,3642734.0,2691012.94
2018,7,Transferències de capital ,,,,,,853278.24
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,,600000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74431/,,,600000.0
2018,7,Transferències de capital ,70,Administració General de l'Estat ,,,,253278.24
2018,7,Transferències de capital ,70,Administració General de l'Estat ,2018/70400/,,,253278.24
2018,6,Inversions reals,,,,,8382304.0,4166148.26
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,,,270806.0,59907.56
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62301/,,112859.0,49663.7
2018,6,Inversions reals,62,Inversió nova associada al funcionament dels serveis,2018/62600/,,157947.0,10243.86
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,,,450000.0,1141681.93
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63200/,,150000.0,
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63301/,,150000.0,704644.45
2018,6,Inversions reals,63,Inversió de reposició associada al funcionament dels serveis,2018/63600/,,150000.0,437037.48
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,,,7661498.0,2964558.77
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64000/,,4748489.0,2371325.0
2018,6,Inversions reals,64,Despeses en inversions de caràcter immaterial,2018/64001/,,2913009.0,593233.77
2019,2,Despeses corrents en béns i serveis,,,,,5514664.0,3269114.65
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",,,1835456.0,625222.54
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21600/,,1835456.0,615120.25
2019,2,Despeses corrents en béns i serveis,21,"Reparacions, manteniment i conservació",2019/21300/,,,10102.29
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",,,3679208.0,2643892.11
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22706/,,155371.0,192322.0
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22500/,,17561.0,3176.55
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22200/,,3506276.0,2443251.06
2019,2,Despeses corrents en béns i serveis,22,"Material, subministraments i altres",2019/22002/,,,5142.5
2019,7,Transferències de capital ,,,,,1890175.0,3164917.57
2019,7,Transferències de capital ,76,Corporacions locals ,,,290175.0,1565109.14
2019,7,Transferències de capital ,76,Corporacions locals ,2019/76100/,,290175.0,1565109.14
2019,7,Transferències de capital ,70,Administració General de l'Estat ,,,1600000.0,1599808.43
2019,7,Transferències de capital ,70,Administració General de l'Estat ,2019/70400/,,1600000.0,1599808.43
2019,6,Inversions reals,,,,,6715733.0,4594527.65
