Any,Id Programa,Nom Programa,Id Subprograma,Nom Subprograma,Pressupost Despeses,Despeses Reals
2012,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,759149563.0,878509078.85
2013,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,657918431.0,508039934.87
2014,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,685639765.0,667902032.93
2015,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,684764841.0,672390641.97
2016,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,714160059.0,690778867.77
2017,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,752288614.0,776230527.32
2018,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,793185576.0,802308689.77
2019,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,848804144.0,843075901.48
2020,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,855347096.0,857586625.0
2021,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,859413763.0,873056667.86
2022,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,986540612.0,955649160.54
2023,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,1091269430.0,744560425.43
2024,412B,Atenció especialitzada de salut,412B01,Atenció especialitzada de salut,1082639098.0,230550370.25
