Any,Id Capítol,Nom Capítol,Id Article,Nom Article,Id Subconcepte,Nom Subconcepte,Pressupost Despeses,Despeses Reals
2017,4,Transferències corrents ,,,,,716400.0,716400.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,716400.0,716400.0
2017,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2017/44130/,,716400.0,716400.0
2017,7,Transferències de capital ,,,,,68400.0,68400.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,68400.0,68400.0
2017,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2017/74130/,,68400.0,68400.0
2018,4,Transferències corrents ,,,,,707700.0,707700.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,707700.0,707700.0
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44130/,,707700.0,657984.73
2018,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2018/44730/,,,49715.27
2018,7,Transferències de capital ,,,,,150000.0,150000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,150000.0,150000.0
2018,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2018/74130/,,150000.0,150000.0
2019,4,Transferències corrents ,,,,,731000.0,730999.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,731000.0,730999.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44130/,,679046.0,679046.0
2019,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2019/44730/,,51954.0,51953.0
2019,7,Transferències de capital ,,,,,150000.0,150000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,150000.0,150000.0
2019,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2019/74130/,,150000.0,150000.0
2020,4,Transferències corrents ,,,,,740000.0,749860.62
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,740000.0,749860.62
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44130/,,687332.0,702632.0
2020,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2020/44730/,,52668.0,47228.62
2020,7,Transferències de capital ,,,,,104000.0,104000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,104000.0,104000.0
2020,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2020/74130/,,104000.0,104000.0
2021,4,Transferències corrents ,,,,,764000.0,763725.2
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,764000.0,763725.2
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44130/,,714440.0,714440.0
2021,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2021/44730/,,49560.0,49285.2
2021,7,Transferències de capital ,,,,,80000.0,80000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,80000.0,80000.0
2021,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2021/74130/,,80000.0,80000.0
2022,4,Transferències corrents ,,,,,764000.0,734968.4
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,764000.0,734968.4
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44130/,,751610.0,690486.0
2022,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2022/44730/,,12390.0,44482.4
2022,7,Transferències de capital ,,,,,150000.0,150000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,150000.0,150000.0
2022,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2022/74130/,,150000.0,150000.0
2023,4,Transferències corrents ,,,,,839625.0,834668.65
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,839625.0,834668.65
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44130/,,758126.0,758126.0
2023,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2023/44730/,,81499.0,76542.65
2023,7,Transferències de capital ,,,,,340000.0,214026.47
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,340000.0,214026.47
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74130/,,96000.0,96000.0
2023,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2023/74730/,,244000.0,118026.47
2024,4,Transferències corrents ,,,,,1067700.0,287173.69
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,,,1067700.0,287173.69
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44130/,,986953.0,270000.0
2024,4,Transferències corrents ,44,Sector públic instrumental i altres ens del sector públic de la Comunitat Autònoma ,2024/44730/,,80747.0,17173.69
2024,7,Transferències de capital ,,,,,250000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,,,250000.0,
2024,7,Transferències de capital ,74,Sector públic instrumental i altres ens del sector públic ,2024/74130/,,250000.0,
