Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,015,Conselleria de la Mar i del cicle de l’Aigua,,,2452173.0,2148675.24
2012,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2452173.0,2148675.24
2013,015,Conselleria de la Mar i del cicle de l’Aigua,,,2048589.0,1918042.74
2013,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2048589.0,1918042.74
2014,015,Conselleria de la Mar i del cicle de l’Aigua,,,2074239.0,1911049.57
2014,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,2074239.0,1911049.57
2015,015,Conselleria de la Mar i del cicle de l’Aigua,,,3396310.0,1913831.02
2015,015,Conselleria de la Mar i del cicle de l’Aigua,015301,Direcció General d'Espais Naturals i Biodiversitat,3396310.0,1913831.02
2016,015,Conselleria de la Mar i del cicle de l’Aigua,,,4093589.0,1929845.97
2016,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,4093589.0,1929845.97
2017,015,Conselleria de la Mar i del cicle de l’Aigua,,,2100000.0,851026.97
2017,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2100000.0,851026.97
2018,015,Conselleria de la Mar i del cicle de l’Aigua,,,2612404.0,1385180.21
2018,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2612404.0,1385180.21
2019,015,Conselleria de la Mar i del cicle de l’Aigua,,,3204606.0,1652039.03
2019,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,3204606.0,1652039.03
2020,015,Conselleria de la Mar i del cicle de l’Aigua,,,2635473.0,1699277.6
2020,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,2635473.0,1699277.6
2021,015,Conselleria de la Mar i del cicle de l’Aigua,,,3177232.0,1140727.7
2021,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,3177232.0,1140727.7
2022,015,Conselleria de la Mar i del cicle de l’Aigua,,,18589366.0,980562.36
2022,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,18589366.0,980562.36
2023,015,Conselleria de la Mar i del cicle de l’Aigua,,,12738287.0,451366.83
2023,015,Conselleria de la Mar i del cicle de l’Aigua,015601,Direcció General de Residus i d'Educació Ambiental,12738287.0,451366.83
2024,019,"Conselleria d'Empresa, Ocupació i Energia",,,18798461.0,181111.02
2024,019,"Conselleria d'Empresa, Ocupació i Energia",019701,"Direcció General d’Economia Circular, Transició Energètica i Canvi Climàtic",18798461.0,181111.02
