Any,Id Organisme,Nom Organisme,Id Departament,Nom Departament,Pressupost Despeses,Despeses Reals
2012,013,Conselleria d'Educació i Universitat,,,2967071.0,357180.71
2012,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2967071.0,357180.71
2013,013,Conselleria d'Educació i Universitat,,,2446282.0,380365.96
2013,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2446282.0,380365.96
2014,013,Conselleria d'Educació i Universitat,,,2468299.0,753487.84
2014,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",2468299.0,753487.84
2015,013,Conselleria d'Educació i Universitat,,,3350794.0,1037125.6
2015,013,Conselleria d'Educació i Universitat,013401,"DG Ordenació, Innovació i Formació Professional",3350794.0,1037125.6
2016,013,Conselleria d'Educació i Universitat,,,3198294.0,797387.98
2016,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,3198294.0,797387.98
2017,013,Conselleria d'Educació i Universitat,,,3394452.0,5015266.86
2017,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,3394452.0,5015266.86
2018,013,Conselleria d'Educació i Universitat,,,4003204.0,4603437.43
2018,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4003204.0,4603437.43
2019,013,Conselleria d'Educació i Universitat,,,4252468.0,5403308.65
2019,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4252468.0,5403308.65
2020,013,Conselleria d'Educació i Universitat,,,4125238.0,3999573.63
2020,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4125238.0,3999573.63
2021,013,Conselleria d'Educació i Universitat,,,4059412.0,5520272.62
2021,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,4059412.0,5520272.62
2022,013,Conselleria d'Educació i Universitat,,,15161269.0,7153039.86
2022,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,15161269.0,7153039.86
2023,013,Conselleria d'Educació i Universitat,,,20397895.0,3135417.73
2023,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,20397895.0,3135417.73
2024,013,Conselleria d'Educació i Universitat,,,15760014.0,216754.04
2024,013,Conselleria d'Educació i Universitat,013901,Direcció General de Formació Professional i Formació Permanent del Professorat,15760014.0,216754.04
